﻿Signif,negLOG(P-value),log2(TCDD:VEH),Symbol color,Symbol size,Protein IDs,TCDD/T+E2_01,TCDD/T+E2_02,TCDD/T+E2_03,TCDD/T+E2_04,TCDD/T+E2_05,TCDD/T+E2_06,TCDD/T+E2_07,T+E2_01,T+E2_02,T+E2_03,T+E2_04,T+E2_05,T+E2_6
*,2.23,0.71,"Color2 [A=255, R=255, G=202, B=202]",10,Q60766,21.57597923,22.12369919,21.83267593,21.2151947,21.86816025,21.93290329,21.54302406,20.37485695,21.12672806,21.42792892,NaN,20.92099762,21.24429131
*,1.43,0.95,"Color2 [A=255, R=255, G=202, B=202]",10,Q6A4J8,18.92311859,NaN,18.71273613,19.00716972,NaN,NaN,18.33210564,17.55209923,NaN,17.16751671,18.68270683,17.77597046,NaN
*,1.37,0.99,"Color2 [A=255, R=255, G=202, B=202]",10,Q7M6Y3,22.03264618,21.83329391,20.89178276,21.78668213,20.63564301,21.10737991,21.18283272,19.61407089,20.45281982,20.86461258,21.61382675,NaN,19.28217888
*,1.38,0.62,"Color2 [A=255, R=255, G=202, B=202]",10,Q80W22,21.54231644,20.26773834,21.2684803,21.39832687,21.1245842,21.61845016,20.70074844,20.73131943,21.03395844,19.89105606,20.73231316,19.90840149,20.748209
*,1.67,0.68,"Color2 [A=255, R=255, G=202, B=202]",10,Q80X19,21.88423729,21.9619751,22.77651596,22.06375122,22.87681961,21.54750252,21.53364563,21.62216377,21.21020699,21.27104759,21.13131905,21.97319794,21.28059387
*,1.42,0.71,"Color2 [A=255, R=255, G=202, B=202]",10,Q8BIG7,NaN,NaN,20.29165268,NaN,NaN,20.54990196,NaN,NaN,19.55797958,19.60306168,NaN,19.98203468,NaN
*,1.46,0.75,"Color2 [A=255, R=255, G=202, B=202]",10,Q8K3J1,24.06291199,23.6041069,24.2677803,24.02825165,23.85993958,24.27923393,22.4629631,23.59126472,22.7089138,22.66029358,23.35796738,23.41815376,22.52805138
*,1.77,0.93,"Color2 [A=255, R=255, G=202, B=202]",10,Q8R3G9,24.57374954,23.694767,24.39669418,24.73706818,24.70059967,24.33735657,23.10964584,22.59532356,23.1299057,23.88455391,23.50978279,22.65488625,23.95313644
*,1.64,0.62,"Color2 [A=255, R=255, G=202, B=202]",10,Q8VE70,21.71271896,22.50353622,22.61820412,22.26020432,22.51648331,22.0975132,22.24603271,21.86759377,21.45628357,22.37342453,21.04300117,21.5429306,NaN
*,1.50,0.67,"Color2 [A=255, R=255, G=202, B=202]",10,Q99KY4,17.44839096,NaN,NaN,17.0797348,NaN,17.55524826,17.73184967,16.50760841,16.68920708,17.14479828,NaN,NaN,NaN
*,2.03,0.92,"Color2 [A=255, R=255, G=202, B=202]",10,Q9CPP6,24.88692856,24.41021729,24.64779091,24.74401474,25.19962883,24.86088562,23.86003304,24.37311935,24.38357162,23.39845657,23.1123848,23.06851387,24.12439346
*,1.34,0.80,"Color2 [A=255, R=255, G=202, B=202]",10,Q9CRC3,22.46545601,22.42624092,NaN,22.19481277,NaN,22.5111351,22.41560364,21.7715683,21.81569672,20.54443932,NaN,22.27013588,NaN
*,2.23,0.61,"Color2 [A=255, R=255, G=202, B=202]",10,Q9DB20,26.84983635,26.62658882,27.10139275,27.50301743,27.35178185,27.43356514,26.56555176,26.32952499,26.5626297,26.09414101,26.54265213,26.73711967,26.44512177
*,1.79,0.78,"Color2 [A=255, R=255, G=202, B=202]",10,Q9DCS2,21.81944466,23.20874977,22.50351143,22.58559227,22.24580193,22.34532547,23.09903908,22.7160511,21.67150307,21.64706612,21.43369484,21.84295273,21.26522064
*,1.58,2.45,"Color2 [A=255, R=255, G=0, B=0]",10,P07744,26.31144905,24.07496262,25.83057404,26.37183952,25.80247498,26.23936081,22.4514122,21.15288925,22.87051392,24.71003914,23.51532745,19.97603226,24.8737545
*,2.51,2.19,"Color2 [A=255, R=255, G=0, B=0]",10,A2AAJ9,18.38709259,NaN,18.25718498,19.54941177,18.4569149,19.10625648,NaN,NaN,NaN,16.24831581,17.01661301,15.42763996,17.56495285
*,1.35,3.04,"Color2 [A=255, R=255, G=0, B=0]",10,E9PZQ0,20.58884239,NaN,20.85018349,21.86204147,21.36671638,21.42296028,NaN,19.33492279,14.19398689,16.42401886,19.92365456,NaN,21.03624153
*,2.18,2.49,"Color2 [A=255, R=255, G=0, B=0]",10,O08539,23.41170502,21.86767006,22.85923767,24.67373657,24.26083565,24.51189423,NaN,18.94017029,20.56393051,21.89648438,22.13116264,20.33177948,22.76044464
*,2.23,1.31,"Color2 [A=255, R=255, G=0, B=0]",10,O09131,26.55347443,25.72002029,26.54056931,27.08080673,26.78705978,26.81799698,24.91122818,24.33674431,24.62064362,25.22512245,25.77248573,24.61952591,25.64072227
*,1.31,1.13,"Color2 [A=255, R=255, G=0, B=0]",10,O55126,23.82609558,23.4616394,24.06989098,24.688591,24.25515556,24.50136375,22.77118492,20.71297073,22.73005486,22.9407177,23.94234848,22.72302818,23.79143906
*,1.51,1.26,"Color2 [A=255, R=255, G=0, B=0]",10,O89001,17.67776108,19.68417931,18.09083557,20.16705132,18.95407104,19.61302757,17.70191574,NaN,16.91613579,17.19815636,17.7776413,17.88058853,18.15333366
*,1.38,1.57,"Color2 [A=255, R=255, G=0, B=0]",10,P04370,NaN,NaN,21.39021301,22.63661766,22.65794182,21.89118958,NaN,20.13983536,NaN,NaN,NaN,NaN,20.99886322
*,1.63,1.22,"Color2 [A=255, R=255, G=0, B=0]",10,P04925,NaN,21.79990005,NaN,NaN,NaN,21.04673576,NaN,20.12742043,NaN,20.24493027,NaN,20.24921989,NaN
*,1.54,1.02,"Color2 [A=255, R=255, G=0, B=0]",10,P11087,24.56981659,24.61487198,26.06736946,25.04635239,25.95515633,24.05912018,23.81097984,24.45913887,23.13436317,24.1483345,23.40626335,24.18925858,23.77786064
*,3.28,1.15,"Color2 [A=255, R=255, G=0, B=0]",10,P30115,23.46936226,23.3614521,23.02649689,23.00478935,23.44303703,23.56034279,23.03288269,22.63112068,21.95790863,22.05976295,21.53207588,22.97333717,21.56583595
*,1.37,1.95,"Color2 [A=255, R=255, G=0, B=0]",10,P33267,20.54321289,18.70066261,21.89707565,22.94139862,21.96655846,22.35938835,19.67528152,NaN,19.22816086,18.7713356,19.51558876,17.52604103,20.9683876
*,4.27,1.01,"Color2 [A=255, R=255, G=0, B=0]",10,P36993,20.16275597,21.1392746,20.33962822,20.63865089,20.06473732,20.56448746,20.5267849,19.66078568,19.6355381,19.57924271,19.29048157,19.36660004,19.37949753
*,3.66,1.32,"Color2 [A=255, R=255, G=0, B=0]",10,P62322,23.48885536,24.13868141,24.18199921,23.85148048,24.03749847,NaN,23.35393524,NaN,NaN,22.65366364,22.64246941,22.67454529,22.10622978
*,4.60,1.00,"Color2 [A=255, R=255, G=0, B=0]",10,P70236,20.5632782,20.32146645,20.49736023,20.48394585,20.55842781,20.45030594,NaN,NaN,19.68777275,19.38601875,19.0892849,19.8545723,19.36181068
*,1.44,2.25,"Color2 [A=255, R=255, G=0, B=0]",10,P97443,22.65002823,NaN,22.79546738,23.98093796,23.97412491,23.84708977,NaN,NaN,NaN,19.30594635,21.55609131,NaN,22.74102402
*,1.34,1.69,"Color2 [A=255, R=255, G=0, B=0]",10,Q1XH17,22.74456024,NaN,23.24038124,24.29852104,23.63189697,23.27540207,NaN,NaN,NaN,20.18156052,22.31002426,NaN,22.74935532
*,2.62,1.89,"Color2 [A=255, R=255, G=0, B=0]",10,Q3V1D3,21.2166748,NaN,21.83915138,23.05718613,21.87859917,21.81252861,NaN,NaN,19.61805534,19.09892654,20.59696198,20.26842308,20.76813889
*,2.46,1.20,"Color2 [A=255, R=255, G=0, B=0]",10,Q61206,22.70771408,23.48664856,21.86226845,22.42172813,NaN,21.72317505,22.49475098,21.20347214,21.88892555,20.70960808,21.60869408,21.20556259,20.88688087
*,2.98,1.18,"Color2 [A=255, R=255, G=0, B=0]",10,Q61301,20.26224136,20.6842308,20.62818527,20.33002853,20.05483818,19.63325119,20.7365303,19.10054398,19.43573189,19.89141273,18.41505623,18.57463074,19.48439789
*,1.59,1.05,"Color2 [A=255, R=255, G=0, B=0]",10,Q62165,21.08160782,NaN,19.79968643,20.16705132,21.4314518,21.17487144,NaN,19.53588676,NaN,NaN,19.77962875,19.93948174,19.47633171
*,1.86,1.18,"Color2 [A=255, R=255, G=0, B=0]",10,Q7TNV0,21.27940369,20.62898636,21.39424896,21.88628578,21.73463058,21.79288864,20.78196716,18.92061996,19.46734238,19.88317108,20.69820595,20.68654251,21.42981911
*,2.09,1.04,"Color2 [A=255, R=255, G=0, B=0]",10,Q8BHL8,20.88911247,21.78400612,21.80021667,21.048666,21.30156517,21.4126606,21.2719593,19.56279373,20.16998863,NaN,20.27866745,NaN,21.25563049
*,1.56,2.46,"Color2 [A=255, R=255, G=0, B=0]",10,Q8CHG3,23.44720459,22.35441971,23.77484894,22.51388359,23.26742363,21.96993446,22.15199089,22.2241745,22.26716614,21.76813889,17.63211441,17.71585464,NaN
*,2.10,1.75,"Color2 [A=255, R=255, G=0, B=0]",10,Q8R3B1,NaN,20.3355999,20.75123596,19.74709511,20.15548515,19.56523132,19.07370758,17.92538071,NaN,20.11489677,17.58995819,17.49012947,17.79512596
*,1.65,2.74,"Color2 [A=255, R=255, G=0, B=0]",10,Q921M4,25.11195564,21.95631409,25.79384613,26.30718231,26.03628349,26.11121941,22.40176773,21.27702141,20.92896843,20.82578468,21.81593132,21.81017685,25.77783585
*,1.62,1.79,"Color2 [A=255, R=255, G=0, B=0]",10,Q9CQ80,22.99960327,NaN,22.60444641,23.73086357,23.56546402,23.44985199,21.46975899,20.29972267,NaN,NaN,21.87668991,20.01535988,22.53300285
*,1.73,1.11,"Color2 [A=255, R=255, G=0, B=0]",10,Q9D1H7,20.56188011,21.3318882,21.05357933,21.76866341,NaN,21.28675461,20.87747574,20.71305466,NaN,NaN,20.08329773,NaN,19.30774689
*,1.82,1.12,"Color2 [A=255, R=255, G=0, B=0]",10,Q9JKY5,21.15474319,21.06946564,21.33805084,20.91203308,21.41172981,21.5351181,20.3177166,21.32361031,19.91492462,19.45410728,20.89496803,19.44009781,18.90923691
*,1.40,1.19,"Color2 [A=255, R=255, G=0, B=0]",10,Q9QZD8,22.12461472,22.79407883,22.87683868,21.83703423,23.29459953,22.40831375,22.17398834,20.93250656,21.84080315,21.80005836,21.05311394,22.97091675,19.25032997
*,2.00,1.97,"Color2 [A=255, R=255, G=0, B=0]",10,Q9R062,21.55824089,22.42275429,23.30688667,23.94485283,23.70218658,23.68795204,NaN,NaN,21.03583717,21.95336723,20.15597916,20.01971054,22.49838448
*,1.51,-0.74,"Color2 [A=255, R=0, G=255, B=0]",10,O35685,20.92346764,22.31752396,22.70423508,22.29521561,22.15915489,21.55102921,21.60986519,22.51398087,22.12404633,22.70383453,22.62006187,23.51111031,22.61721802
*,1.83,-0.72,"Color2 [A=255, R=0, G=255, B=0]",10,O70493,22.46896362,23.20413017,21.95847511,21.61912155,22.57482529,22.33930206,21.87406349,23.30994225,23.1887455,22.53340721,23.33128738,22.82086754,22.86291122
*,1.58,-0.68,"Color2 [A=255, R=0, G=255, B=0]",10,O88545,21.77808189,22.31118965,22.15258026,21.97917747,21.16201782,20.94770813,21.67318726,22.6466713,23.10575104,22.31617165,21.8465538,22.18776321,22.23663521
*,1.49,-0.65,"Color2 [A=255, R=0, G=255, B=0]",10,O88696,21.79934692,23.00166512,22.70241928,22.6774292,23.50712204,23.43326187,23.4126091,23.57830811,23.23768425,23.64207268,23.55039406,23.52778816,23.94824409
*,1.51,-0.78,"Color2 [A=255, R=0, G=255, B=0]",10,P09242,19.74356651,21.12041283,21.45948982,20.830513,21.34786797,19.95119858,NaN,21.57731628,21.72854042,21.38973999,21.36361885,21.81511116,21.25729942
*,1.49,-0.88,"Color2 [A=255, R=0, G=255, B=0]",10,P0DOV1,NaN,NaN,18.12393951,NaN,NaN,18.05356598,NaN,19.29706001,18.67686653,NaN,NaN,18.93948174,NaN
*,1.74,-0.87,"Color2 [A=255, R=0, G=255, B=0]",10,P24547,21.6999855,21.59363747,21.16355324,20.21418571,21.48197746,20.22693825,20.6221199,21.47367859,22.51593018,21.52190781,21.57703972,22.32388687,21.78284836
*,1.42,-0.70,"Color2 [A=255, R=0, G=255, B=0]",10,P51855,22.46560478,23.31906891,22.4506073,21.39837837,21.67809677,22.0222187,22.81774712,23.21600914,22.98290634,23.02609253,22.87235641,23.44771004,22.49775124
*,2.00,-0.72,"Color2 [A=255, R=0, G=255, B=0]",10,P61022,22.86682129,24.05779839,23.60997772,23.37928009,23.03231049,22.76200676,22.95071983,23.99765778,23.91779709,23.46500778,23.90352631,24.52426529,23.91970825
*,1.67,-0.68,"Color2 [A=255, R=0, G=255, B=0]",10,P62862,26.12921715,27.45199013,26.42455864,26.35612106,25.8601284,25.80975533,26.55468941,27.11475754,27.19779205,26.80513573,27.16518784,27.45677567,26.58218956
*,1.35,-0.65,"Color2 [A=255, R=0, G=255, B=0]",10,P97765,23.38060188,24.04851532,23.41002274,23.01034927,22.84218597,23.01190186,22.71803856,24.0267334,24.15715218,23.6926403,23.47345543,24.71832085,23.04141426
*,1.70,-0.60,"Color2 [A=255, R=0, G=255, B=0]",10,Q62148,25.1204834,26.43610954,25.04393578,25.23187447,25.70877838,25.41448212,25.89105988,26.2483654,25.99505043,25.9455452,26.29565048,26.44317818,25.9448967
*,1.78,-0.96,"Color2 [A=255, R=0, G=255, B=0]",10,Q69ZS7,NaN,18.2444191,18.6461792,NaN,18.65151405,17.38574409,NaN,19.02163696,18.73095512,19.5017395,19.45635414,NaN,19.26689148
*,1.67,-0.64,"Color2 [A=255, R=0, G=255, B=0]",10,Q8BGE6,18.93870735,18.72756767,19.3357296,NaN,NaN,19.42658806,19.31844521,20.222229,20.41121292,19.48524284,19.54592896,19.32610512,19.75128555
*,1.71,-0.89,"Color2 [A=255, R=0, G=255, B=0]",10,Q8BK64,21.55187416,22.5345726,21.36623764,21.13238716,20.59258842,20.88412666,21.53701591,22.58065605,23.0704155,21.52783585,21.97010994,22.07639885,22.31312943
*,2.18,-0.82,"Color2 [A=255, R=0, G=255, B=0]",10,Q8BKX1,20.55702591,21.83630371,21.00847054,20.60059547,21.0260067,20.05920219,20.56383705,21.68816566,21.92679977,21.36383247,21.75209427,21.69498062,21.33396339
*,2.12,-0.89,"Color2 [A=255, R=0, G=255, B=0]",10,Q8BLF1,19.61527443,20.14805412,20.11426163,19.74187088,20.25718498,19.50790596,20.05377769,20.34071541,21.28754425,21.67370415,21.06486893,20.53857994,19.92782784
*,1.96,-0.70,"Color2 [A=255, R=0, G=255, B=0]",10,Q91WD0,18.81962395,NaN,NaN,19.3132515,18.56298065,18.54430771,19.36538315,19.17528725,20.1021347,19.3674736,19.75906181,19.75759888,19.54158783
*,2.09,-0.68,"Color2 [A=255, R=0, G=255, B=0]",10,Q9EQQ9,19.19553947,19.33660316,19.28283501,19.34158325,19.25451279,19.14780617,18.68332291,19.52136993,19.63875771,19.18061256,20.42593384,20.41637611,19.96239853
*,2.14,-0.82,"Color2 [A=255, R=0, G=255, B=0]",10,Q9ER72,20.92889786,22.05943298,21.55055809,21.15003967,21.34586716,22.00497818,21.45808792,22.14404488,21.59977913,22.7519722,22.3203373,22.95077324,22.14133453
*,3.44,-0.65,"Color2 [A=255, R=0, G=255, B=0]",10,Q9WU84,22.10440826,22.13952446,21.96905708,21.72775078,21.82333755,21.89115334,21.95244408,22.49558067,22.29560852,22.35595322,22.75623512,23.10669327,22.52506638
*,2.35,-2.14,"Color2 [A=255, R=0, G=128, B=0]",10,A2RSQ1,NaN,19.10057068,18.42369843,NaN,NaN,NaN,17.84444809,20.47980881,20.56922531,NaN,NaN,20.74328613,NaN
*,2.72,-1.15,"Color2 [A=255, R=0, G=128, B=0]",10,P01837,25.89504242,25.87281609,25.99617195,26.23928833,25.52742958,26.04911804,26.06225204,26.19814873,26.56305122,27.24535942,27.53712273,26.86195183,28.2021904
*,2.19,-1.40,"Color2 [A=255, R=0, G=128, B=0]",10,P01864,23.07026863,24.11219406,23.97640038,25.22464561,23.81558037,23.25302124,24.24249077,24.60059547,24.84249306,25.77607918,25.35551643,24.83431816,26.74611855
*,1.34,-1.29,"Color2 [A=255, R=0, G=128, B=0]",10,P06281,27.8026104,27.82195473,27.21613884,25.85407639,26.33061981,25.74298859,26.32263184,28.88689804,29.07019806,25.8028698,28.07214355,27.83779716,28.40803146
*,1.37,-1.21,"Color2 [A=255, R=0, G=128, B=0]",10,P33622,21.03415871,23.26413345,21.6084671,22.89187622,23.149683,23.31021881,21.45332336,NaN,NaN,23.71261406,23.1563797,23.8469944,23.67949295
*,1.63,-1.24,"Color2 [A=255, R=0, G=128, B=0]",10,P35282,24.27298546,25.43869781,24.97298622,24.91250801,24.47772217,22.52401352,25.73557091,26.21347046,26.36939621,25.91711426,26.09563065,25.12218285,25.40947342
*,2.25,-1.73,"Color2 [A=255, R=0, G=128, B=0]",10,P97494,16.20586967,19.70539665,17.82563019,19.18226433,17.88297653,17.88780403,18.47761536,19.59805298,19.8070507,20.25072479,20.39675903,20.3020668,19.02412796
*,1.52,-1.06,"Color2 [A=255, R=0, G=128, B=0]",10,Q00493,22.19637489,23.17990685,22.53062439,23.50736427,23.94431686,24.2483654,24.79069328,23.95819092,24.01427078,25.02753448,24.92397499,24.29663086,25.0569725
*,1.36,-1.03,"Color2 [A=255, R=0, G=128, B=0]",10,Q02357,NaN,NaN,17.08399773,16.65843391,17.53821945,NaN,NaN,NaN,NaN,18.61353111,17.82164955,NaN,17.93876457
*,1.94,-1.58,"Color2 [A=255, R=0, G=128, B=0]",10,Q61087,18.81334305,19.58699417,18.40843773,20.20227623,18.61115456,17.66594696,16.38076591,19.95688057,19.76050949,20.47664642,20.22893524,20.22987556,19.97407341
*,2.06,-1.37,"Color2 [A=255, R=0, G=128, B=0]",10,Q61194,NaN,16.04870033,16.48159409,NaN,NaN,15.91134548,NaN,17.49654198,NaN,NaN,NaN,17.52939987,NaN
*,1.93,-1.32,"Color2 [A=255, R=0, G=128, B=0]",10,Q62264,21.88065529,NaN,NaN,NaN,20.84352875,NaN,21.06565857,22.54061508,22.99407005,NaN,22.11050606,22.6858139,NaN
*,1.31,-1.87,"Color2 [A=255, R=0, G=128, B=0]",10,Q8BTY8,17.82052803,17.05122948,18.00618362,17.00612831,NaN,NaN,18.76923752,18.7106514,20.49101067,NaN,NaN,NaN,NaN
*,2.06,-2.26,"Color2 [A=255, R=0, G=128, B=0]",10,Q8CI04,15.65231323,NaN,16.501091,16.59815407,16.19809914,16.48509026,17.85702133,17.83830452,20.10110855,19.57536888,16.70886803,NaN,19.81551743
*,1.51,-1.51,"Color2 [A=255, R=0, G=128, B=0]",10,Q8K3W0,17.25524902,19.16125488,18.59790611,18.26636505,NaN,NaN,19.14720917,21.17298126,20.75548172,19.7365303,19.74814415,18.5575676,NaN
*,1.49,-1.01,"Color2 [A=255, R=0, G=128, B=0]",10,Q8R0G9,NaN,NaN,NaN,15.94825268,NaN,NaN,16.22853661,17.1746521,16.73277664,NaN,NaN,17.64244652,16.85963249
*,2.22,-1.34,"Color2 [A=255, R=0, G=128, B=0]",10,Q8VD75,18.53719521,18.34156227,19.07796288,18.77165794,17.22957039,NaN,NaN,20.06184006,19.87019348,19.38182259,19.23799324,20.10341644,NaN
*,1.89,-1.11,"Color2 [A=255, R=0, G=128, B=0]",10,Q8VE62,19.31165504,NaN,19.97966576,19.09815598,19.49343681,19.90342331,20.60539627,21.63816452,NaN,21.07985115,21.07613754,20.45472908,19.96098518
*,1.36,-1.85,"Color2 [A=255, R=0, G=128, B=0]",10,Q91VA1,20.13194656,21.09732056,20.11730766,18.45883942,18.05340576,16.37721062,21.05178833,21.38826942,21.40249634,NaN,21.11343384,20.93933868,21.02215195
*,1.70,-1.11,"Color2 [A=255, R=0, G=128, B=0]",10,Q99K30,19.11235237,20.43593407,18.43253326,19.15541077,17.55861473,19.15496635,19.03740692,20.46203804,19.94563866,19.76644135,20.09300423,20.90117073,19.39542198
*,1.89,-1.05,"Color2 [A=255, R=0, G=128, B=0]",10,Q9CX30,20.99955177,20.82656097,21.39822197,21.42357635,21.73264503,22.63165283,NaN,22.68206787,22.58982658,NaN,22.54255295,22.40512085,NaN
*,1.40,-2.03,"Color2 [A=255, R=0, G=128, B=0]",10,Q9QXZ0,15.89116669,13.55746365,17.62934303,16.92509079,17.26947403,17.14738464,13.02678299,18.23252487,17.81890678,18.05208015,NaN,18.10041618,17.53001022
*,2.88,-1.98,"Color2 [A=255, R=0, G=128, B=0]",10,Q9R0B9,18.666502,21.6606636,21.04733467,20.75139999,19.60429192,19.47686577,20.6352005,22.33311653,22.39435387,21.45477867,22.88125229,22.07018661,22.3105793
*,1.64,-1.17,"Color2 [A=255, R=0, G=128, B=0]",10,Q9Z1G3,20.16472054,22.07103729,20.3012867,19.30529976,19.6550827,19.22886658,19.87447739,21.81706429,21.25089836,21.16386032,20.57634735,21.91783333,20.8240757
*,3.70,-1.46,"Color2 [A=255, R=0, G=128, B=0]",10,Q9Z2Q6,NaN,18.14499664,19.25481224,19.23755074,18.87564659,19.04262733,NaN,20.22776222,NaN,20.25764656,20.16054153,20.55674553,20.65822601
,1.93,0.40,"Color2 [A=255, R=169, G=169, B=169]",10,P19012,23.9345417,23.66199112,23.24639511,23.6292305,23.40626335,23.09648323,23.40028191,22.81905556,23.21651268,23.21617126,23.14591026,23.17644119,22.94447708
,1.32,0.35,"Color2 [A=255, R=169, G=169, B=169]",10,G5E8K5,21.4719429,22.19358063,21.67426491,21.69693375,21.84199333,21.64112473,21.05371094,21.01004219,21.38437462,21.45518112,21.47313309,21.23888016,21.26676559
,2.00,-0.27,"Color2 [A=255, R=169, G=169, B=169]",10,O08709,30.65369225,31.15942574,30.77846909,30.79428291,30.75636864,30.67530823,30.83725548,31.08213997,31.07813644,31.15773964,31.09509277,31.2395668,30.81772232
,1.32,-0.35,"Color2 [A=255, R=169, G=169, B=169]",10,O09061,25.68343353,26.02858925,25.83255577,25.67532539,25.25738716,25.00165749,25.65810013,26.18790054,25.93375397,25.65888977,25.95533371,26.04930496,25.87467003
,1.68,0.33,"Color2 [A=255, R=169, G=169, B=169]",10,O35855,24.73427963,24.4186039,24.49740982,24.60320091,24.72665977,24.76359749,24.11219406,24.22707176,23.88278389,24.39113045,24.04568481,24.40073776,24.35191536
,2.18,-0.38,"Color2 [A=255, R=169, G=169, B=169]",10,O35887,24.94109535,24.6983757,25.15830803,25.19873047,25.11592865,24.70625114,25.2315464,25.51186562,25.63050842,25.40024948,25.28954315,25.32803726,25.15042686
,1.68,-0.34,"Color2 [A=255, R=169, G=169, B=169]",10,O88312,29.63505745,30.048172,29.57549667,29.78688812,29.57652473,29.59887505,30.23111916,30.22664833,30.22538567,29.77806282,30.1595459,30.27164078,30.07533455
,1.34,0.54,"Color2 [A=255, R=169, G=169, B=169]",10,O88952,23.13229179,22.88106537,23.18948364,22.64807701,22.87030602,22.6673069,23.42175293,21.48094177,22.39775276,22.62502289,22.49291992,23.18219757,22.44356728
,1.41,-0.37,"Color2 [A=255, R=169, G=169, B=169]",10,P00920,25.90685463,26.21335983,26.6320076,26.03737259,25.85882568,25.58057976,26.13371277,26.40436554,26.62044907,26.33089256,26.45228958,26.05417824,26.69670486
,1.99,0.55,"Color2 [A=255, R=169, G=169, B=169]",10,P05202,27.12612915,26.76471138,27.41618919,27.81763077,27.48592758,27.60752487,26.86714554,26.4549427,26.86348724,27.02527618,26.77943993,26.59477043,26.77442169
,1.39,-0.13,"Color2 [A=255, R=169, G=169, B=169]",10,P07724,31.44421005,31.5796566,31.49228287,31.52491379,31.52075195,31.36411095,31.4387188,31.47382736,31.60906792,31.53092384,31.63140106,31.58145332,31.85868073
,1.97,-0.24,"Color2 [A=255, R=169, G=169, B=169]",10,P07901,25.30754662,25.56112862,25.34793472,25.26054955,25.24793243,25.00423241,25.39568138,25.66462517,25.60952759,25.39031219,25.55716133,25.59843826,25.46051407
,2.27,-0.24,"Color2 [A=255, R=169, G=169, B=169]",10,P08003,28.90449142,29.24703598,28.77033043,28.91584396,28.88398933,28.84047127,28.83857918,29.09325409,29.04468536,29.16065216,29.21048164,29.26947975,29.16832352
,1.85,-0.29,"Color2 [A=255, R=169, G=169, B=169]",10,P08113,29.11676598,29.68985748,29.1932869,29.25286484,29.13459778,29.04095459,29.2984581,29.65423965,29.57092667,29.31583405,29.59788132,29.62186432,29.46464539
,1.91,-0.19,"Color2 [A=255, R=169, G=169, B=169]",10,P09103,28.88567734,29.15417099,28.83261681,28.89830399,28.81671524,28.75535011,28.79566193,29.19809723,29.14345741,29.02641106,28.99773788,28.99738884,29.02556801
,1.98,-0.34,"Color2 [A=255, R=169, G=169, B=169]",10,P09470,23.02485847,23.29529953,23.03667641,23.27483368,22.8912468,22.67811775,22.78684044,23.25666618,23.49155045,23.11125565,23.45324707,23.28700829,23.41763878
