Supplementary Table 1. GSE21257 DEGs of Met_at_diagnosis (n=14) VS No_met (n=19),,,,,,,,,
,,DEGs ,total ,137,,,,,
62,LOC653328,1.116825672,12.30405157,2.434781491,0.020635894,0.243487491,-3.303816203,Stable,UP
63,LOC646197,1.113640376,9.16920886,3.129999649,0.003708801,0.16439574,-1.85225947,Stable,UP
64,FAT,1.107290055,11.06195546,2.798646094,0.00860816,0.203257858,-2.570096445,Stable,UP
65,CDH11,1.107023019,10.97232373,2.793007227,0.008729299,0.203257858,-2.581931447,Stable,UP
66,SEC24D,1.105453058,8.892776531,2.714117057,0.010600007,0.207484549,-2.74605496,Stable,UP
67,44815,1.097378448,9.887374197,2.369831243,0.023970784,0.252688355,-3.427872722,Stable,UP
68,IBTK,1.094021288,8.929667693,3.276444182,0.002526079,0.155794982,-1.522367785,Stable,UP
69,PRSS35,1.091507572,9.588343632,2.665064395,0.011944817,0.213820274,-2.846700901,Stable,UP
70,FRG1,1.087394167,9.410862447,3.074775659,0.004279075,0.167230748,-1.97477424,Stable,UP
71,LOC388344,1.086538666,8.338945184,2.724575346,0.010332141,0.206609758,-2.724455706,Stable,UP
72,SLC36A2,1.084872074,8.712730868,2.658114425,0.012147687,0.215502902,-2.860871516,Stable,UP
73,LOC284988,1.080262443,8.739489174,2.400916251,0.022317947,0.249046077,-3.368779144,Stable,UP
74,LOC648210,1.075536089,10.35200387,2.266359627,0.030303154,0.268766477,-3.620775977,Stable,UP
75,MCTS1,1.075369043,8.816661886,2.628721513,0.013041507,0.21786702,-2.920553099,Stable,UP
76,ELOVL5,1.070207402,9.570041773,3.076118644,0.004264269,0.167230748,-1.971807659,Stable,UP
77,LOC653341,1.049984345,12.44539705,2.699918402,0.010974029,0.209397613,-2.775300311,Stable,UP
78,GHR,1.049550043,9.07934783,3.343219407,0.002115707,0.150076809,-1.369683414,Stable,UP
79,AGPAT5,1.044309791,9.264952753,2.421832933,0.021264885,0.245400313,-3.328726438,Stable,UP
80,RPL7A,1.036803547,11.16311152,3.574156746,0.001135191,0.1356965,-0.831882376,Stable,UP
81,WSB1,1.033570276,8.864125303,2.622702481,0.013231897,0.219617861,-2.932724524,Stable,UP
82,SLC38A2,1.033321475,10.58354772,2.913824763,0.006453176,0.188218895,-2.325441557,Stable,UP
83,C6orf51,1.018214485,8.583016864,2.530407015,0.01649213,0.233802964,-3.117178741,Stable,UP
84,PECI,1.018200275,9.562818289,2.7807035,0.008999174,0.203371702,-2.607707346,Stable,UP
85,ATP1B3,1.016411633,10.85093962,2.54121571,0.016075316,0.232938313,-3.095792468,Stable,UP
86,C12orf23,1.01128693,8.610497869,3.028486427,0.004820267,0.170848108,-2.076624394,Stable,UP
87,YES1,1.008980149,9.249770367,2.323154108,0.026661951,0.260319716,-3.515625892,Stable,UP
88,UAP1,1.006472096,9.400811388,2.771335081,0.009209873,0.203614935,-2.627289967,Stable,UP
89,SDFR1,1.000083053,9.500547484,2.417472489,0.021480603,0.246410806,-3.337095178,Stable,UP
90,FCER1G,-1.0012371,11.6389328,-2.921606699,0.006327615,0.187399355,-2.308716424,Stable,DOWN
91,TYROBP,-1.008699309,12.70306866,-3.485013461,0.001445975,0.137481655,-1.041171485,Stable,DOWN
92,C1orf162,-1.027042635,10.68417217,-3.397528104,0.001829903,0.142739931,-1.244527762,Stable,DOWN
93,LST1,-1.054019497,9.017222484,-4.02934166,0.000321031,0.119452379,0.263981753,Stable,DOWN
94,IRF8,-1.056486133,9.521683935,-3.943845337,0.000408235,0.119452379,0.055170587,Stable,DOWN
95,VAMP8,-1.063000571,12.10584142,-3.510477813,0.001349675,0.136584973,-0.981594102,Stable,DOWN
96,CCL8,-1.064454209,10.25893372,-2.692326072,0.011179028,0.209703777,-2.790900973,Stable,DOWN
97,FPRL2,-1.065372015,9.981434591,-3.733009442,0.0007341,0.1356965,-0.454205978,Stable,DOWN
98,LY86,-1.0662354,9.806866287,-3.689699336,0.000827211,0.1356965,-0.557740845,Stable,DOWN
99,HLA-DRB3,-1.080851337,10.27773844,-2.611322894,0.013598894,0.221116679,-2.955688924,Stable,DOWN
100,CD86,-1.082652052,10.00966115,-3.822897747,0.000572228,0.127709117,-0.238076897,Stable,DOWN
101,AMICA1,-1.096003065,9.396308633,-3.505436263,0.001368236,0.136861483,-0.993402935,Stable,DOWN
102,CD8A,-1.107175882,8.321307388,-3.989055713,0.000359576,0.119452379,0.165442682,Stable,DOWN
103,FHL2,-1.108117486,10.29684979,-3.813760775,0.000586947,0.128983008,-0.260119742,Stable,DOWN
104,CD163,-1.116514151,10.58771733,-3.291603053,0.002426715,0.154346475,-1.487825754,Stable,DOWN
105,ITGB2,-1.119636543,12.37312352,-4.547167196,7.32E-05,0.092654953,1.548727993,Stable,DOWN
106,ALOX5,-1.123080678,10.01791305,-3.295497292,0.0024018,0.153931549,-1.478940621,Stable,DOWN
107,GIMAP4,-1.141131761,11.17720093,-4.250351845,0.000171572,0.114350188,0.808692283,Stable,DOWN
108,SPINT2,-1.159671137,9.303941131,-4.123252915,0.000246213,0.118917179,0.494635462,Stable,DOWN
109,HLA-DOA,-1.198746063,9.038885122,-5.006428945,1.93E-05,0.083165649,2.704130493,Stable,DOWN
110,FCGR2A,-1.205129643,10.47872062,-3.984868485,0.000363833,0.119452379,0.155215557,Stable,DOWN
111,ISLR,-1.233591018,8.855165884,-2.752968752,0.009636376,0.203614935,-2.665569716,Stable,DOWN
112,LOC647450,-1.240463031,8.956224919,-2.327388836,0.026406978,0.258993425,-3.50771377,Stable,DOWN
113,HCST,-1.25751728,10.7760358,-4.075607391,0.000281742,0.119362901,0.377454248,Stable,DOWN
114,LOC441168,-1.289243166,9.785342326,-4.345937459,0.000130576,0.112988667,1.046118295,Stable,DOWN
115,HLA-DMB,-1.319165116,12.03358295,-4.70380837,4.66E-05,0.083165649,1.941911074,Stable,DOWN
116,CXCL9,-1.346355298,8.806562462,-3.572551991,0.001140167,0.1356965,-0.835667644,Stable,DOWN
117,C1QB,-1.350359388,12.18964276,-3.788601881,0.000629407,0.133582403,-0.320730665,Stable,DOWN
118,LOC642113,-1.388880596,9.03064121,-2.143506365,0.039747621,0.292985749,-3.8419117,Stable,DOWN
119,LOC652493,-1.393923248,9.205457694,-2.387509694,0.023017647,0.24974816,-3.394328854,Stable,DOWN
120,IFI27,-1.413557499,10.58189263,-2.835239845,0.007859468,0.199720753,-2.492963677,Stable,DOWN
121,FGL2,-1.416129023,9.641318689,-5.587262666,3.56E-06,0.053962402,4.165668041,Stable,DOWN
122,CD14,-1.417609322,11.65915398,-3.812958772,0.000588257,0.128983008,-0.262053789,Stable,DOWN
123,MS4A6A,-1.433021814,11.26771511,-4.143430126,0.000232528,0.117788566,0.544354637,Stable,DOWN
124,PRG1,-1.437511846,11.83428552,-4.03814729,0.000313161,0.119452379,0.285553878,Stable,DOWN
125,C1QC,-1.458565045,12.00011848,-3.843067467,0.000540999,0.124062416,-0.189360762,Stable,DOWN
126,HLA-DQB1,-1.469921961,9.324754866,-3.694842938,0.00081558,0.1356965,-0.54546612,Stable,DOWN
127,C1QA,-1.475823984,12.59890191,-4.053476367,0.000299909,0.119452379,0.32313526,Stable,DOWN
128,CXCL10,-1.525947543,10.32788273,-3.488337176,0.001433039,0.137481655,-1.033404836,Stable,DOWN
129,HLA-DMA,-1.538004795,12.21505887,-4.726945163,4.36E-05,0.083165649,2.000091393,Stable,DOWN
130,ALOX5AP,-1.570797052,11.28367672,-5.132498487,1.34E-05,0.083165649,3.02199002,Stable,DOWN
131,HLA-DQA1,-1.582643458,11.5463196,-4.083810999,0.000275285,0.119362901,0.397607573,Stable,DOWN
132,CD74,-1.626894231,10.22059515,-4.83218794,3.21E-05,0.083165649,2.26498809,Stable,DOWN
133,HLA-DPA1,-1.635025874,12.57100804,-4.811972925,3.40E-05,0.083165649,2.214079094,Stable,DOWN
134,HLA-DRA,-1.668187695,13.15420757,-4.855824834,3.00E-05,0.083165649,2.324528374,Stable,DOWN
135,HLA-DRB4,-1.674194626,11.86329982,-4.298382836,0.000149596,0.114350188,0.92787545,Stable,DOWN
136,LYZ,-1.864328522,11.04826787,-4.560703778,7.04E-05,0.092654953,1.582649363,Stable,DOWN
137,LOC649143,-1.896847228,10.59167894,-3.886300828,0.000479554,0.121630039,-0.084681421,Stable,DOWN
