p_val,avg_logFC,pct.1,pct.2,p_val_adj,cluster,gene,pct.diff
0,0.608171797,0.579,0.431,0,NKT,STK4,0.148
0,0.606999797,0.997,0.973,0,NKT,HLA-C,0.024
0,0.604475793,0.622,0.476,0,NKT,CYTIP,0.146
0,0.599457683,0.89,0.887,0,NKT,RPS26,0.003
0,0.596563154,0.474,0.379,0,NKT,IDI1,0.095
0,0.594732313,0.767,0.658,0,NKT,HCST,0.109
0,0.594475072,0.412,0.257,0,NKT,PIK3IP1,0.155
0,0.593399457,0.382,0.263,0,NKT,DDX6,0.119
0,0.592612083,0.477,0.373,0,NKT,HLA-F,0.104
0,0.592526913,0.441,0.316,0,NKT,ARID4B,0.125
0,0.588960102,0.537,0.409,0,NKT,RAC2,0.128
0,0.586761534,0.585,0.562,0,NKT,SRSF2,0.023
0,0.586395094,0.394,0.26,0,NKT,EML4,0.134
0,0.584612011,0.732,0.531,0,NKT,CORO1A,0.201
0,0.584434808,0.529,0.431,0,NKT,KMT2E,0.098
0,0.582118068,0.999,0.996,0,NKT,RPS29,0.003
0,0.58190833,0.905,0.838,0,NKT,ARHGDIB,0.067
0,0.577934187,0.401,0.219,0,NKT,ICAM3,0.182
0,0.574819586,1,0.999,0,NKT,RPS27,0.001
0,0.571496986,0.924,0.879,0,NKT,DDX5,0.045
0,0.571418748,0.706,0.644,0,NKT,IFITM2,0.062
0,0.571127077,0.38,0.249,0,NKT,GNG2,0.131
0,0.562336619,0.998,0.984,0,NKT,HLA-A,0.014
0,0.561701292,0.424,0.272,0,NKT,STK17A,0.152
0,0.545750801,0.645,0.594,0,NKT,SRSF5,0.051
0,0.532590894,0.538,0.447,0,NKT,CDC42SE2,0.091
0,0.532124617,0.998,0.987,0,NKT,RPS3,0.011
0,0.531170153,0.577,0.539,0,NKT,FUS,0.038
0,0.510403623,0.67,0.63,0,NKT,RBM39,0.04
0,0.501821805,0.807,0.786,0,NKT,SARAF,0.021
4.81E-253,0.53316666,0.385,0.288,1.22E-248,NKT,PTGER4,0.097
1.07E-221,0.506297907,0.48,0.428,2.72E-217,NKT,BTG2,0.052
4.83E-200,0.503325381,0.442,0.39,1.23E-195,NKT,SLA,0.052
2.43E-147,0.548191233,0.381,0.336,6.20E-143,NKT,IFRD1,0.045
0,2.155017622,0.897,0.287,0,Macrophage,SEPP1,0.61
0,2.116647859,0.437,0.065,0,Macrophage,CD5L,0.372
0,2.081181904,0.904,0.395,0,Macrophage,C1QB,0.509
0,2.051874076,0.989,0.51,0,Macrophage,CST3,0.479
0,1.981279084,0.911,0.431,0,Macrophage,C1QA,0.48
0,1.970662922,0.757,0.112,0,Macrophage,SLC40A1,0.645
0,1.932453788,0.383,0.132,0,Macrophage,MARCO,0.251
0,1.806752163,0.851,0.261,0,Macrophage,C1QC,0.59
0,1.770771653,0.849,0.251,0,Macrophage,LIPA,0.598
0,1.707913955,0.667,0.11,0,Macrophage,PDK4,0.557
0,1.688909518,0.84,0.21,0,Macrophage,MS4A7,0.63
0,1.584607544,0.884,0.247,0,Macrophage,MS4A6A,0.637
0,1.53228851,0.655,0.129,0,Macrophage,CFD,0.526
0,1.526272925,0.79,0.176,0,Macrophage,LGMN,0.614
0,1.428922097,0.953,0.501,0,Macrophage,APOE,0.452
0,1.410372378,0.908,0.291,0,Macrophage,FCGRT,0.617
0,1.409463714,0.998,0.728,0,Macrophage,HLA-DRA,0.27
0,1.403306175,0.67,0.095,0,Macrophage,FOLR2,0.575
0,1.402349734,0.72,0.148,0,Macrophage,CD163,0.572
0,1.387270843,0.93,0.392,0,Macrophage,CTSB,0.538
0,1.381929084,0.533,0.082,0,Macrophage,VCAM1,0.451
0,1.371813583,0.984,0.692,0,Macrophage,HLA-DPB1,0.292
0,1.362202695,0.984,0.638,0,Macrophage,HLA-DPA1,0.346
0,1.344670396,0.986,0.537,0,Macrophage,GPX1,0.449
0,1.31288023,0.998,0.911,0,Macrophage,CD74,0.087
0,1.309700446,0.89,0.518,0,Macrophage,APOA2,0.372
0,1.290908133,0.676,0.152,0,Macrophage,CPVL,0.524
0,1.284144702,0.954,0.306,0,Macrophage,AIF1,0.648
0,1.278259944,0.968,0.533,0,Macrophage,PSAP,0.435
0,1.268852799,1,0.993,0,Macrophage,FTL,0.007
0,1.254433262,0.784,0.255,0,Macrophage,RHOB,0.529
0,1.219755695,0.823,0.188,0,Macrophage,FGL2,0.635
0,1.215007308,0.846,0.49,0,Macrophage,CCL3,0.356
0,1.210112382,0.652,0.15,0,Macrophage,HMOX1,0.502
0,1.195333881,0.731,0.158,0,Macrophage,MS4A4A,0.573
0,1.191496418,0.719,0.143,0,Macrophage,MAFB,0.576
0,1.187908417,0.691,0.147,0,Macrophage,FAM26F,0.544
0,1.185919778,0.834,0.383,0,Macrophage,APOA1,0.451
0,1.185676071,0.968,0.438,0,Macrophage,NPC2,0.53
0,1.181455677,0.747,0.164,0,Macrophage,CREG1,0.583
0,1.170050633,0.689,0.151,0,Macrophage,KLF4,0.538
0,1.165024251,0.423,0.116,0,Macrophage,RNASE1,0.307
0,1.160340534,0.473,0.032,0,Macrophage,CXCL12,0.441
0,1.153722127,0.818,0.245,0,Macrophage,BLVRB,0.573
0,1.147864711,0.983,0.689,0,Macrophage,HLA-DRB1,0.294
0,1.144628874,0.628,0.102,0,Macrophage,C1orf54,0.526
0,1.142262443,0.515,0.103,0,Macrophage,AHSG,0.412
0,1.139995603,0.835,0.238,0,Macrophage,CD68,0.597
0,1.137546775,0.704,0.299,0,Macrophage,CCL3L3,0.405
0,1.098902447,0.934,0.659,0,Macrophage,MT2A,0.275
0,1.096306887,0.808,0.254,0,Macrophage,TTR,0.554
0,1.095178523,0.716,0.197,0,Macrophage,PLD3,0.519
0,1.094252659,0.943,0.469,0,Macrophage,CTSS,0.474
0,1.086087365,0.921,0.388,0,Macrophage,HLA-DQA1,0.533
0,1.084782229,0.49,0.042,0,Macrophage,SDC3,0.448
0,1.074348551,0.802,0.202,0,Macrophage,LY96,0.6
0,1.073197763,0.853,0.398,0,Macrophage,ZFAND5,0.455
0,1.068651246,0.941,0.491,0,Macrophage,APOC1,0.45
0,1.039704919,0.423,0.073,0,Macrophage,CFP,0.35
0,1.036332449,0.796,0.204,0,Macrophage,CTSZ,0.592
0,1.033574903,0.961,0.526,0,Macrophage,TYROBP,0.435
0,1.029742975,0.632,0.163,0,Macrophage,APOH,0.469
0,1.018742607,0.899,0.329,0,Macrophage,HLA-DMA,0.57
0,1.018305208,0.871,0.284,0,Macrophage,GRN,0.587
0,0.994690386,0.626,0.109,0,Macrophage,DAB2,0.517
0,0.986805502,0.57,0.113,0,Macrophage,VSIG4,0.457
0,0.982713861,0.877,0.29,0,Macrophage,LST1,0.587
0,0.973230115,0.512,0.061,0,Macrophage,AXL,0.451
0,0.972148613,0.965,0.611,0,Macrophage,ALB,0.354
0,0.972020958,0.671,0.225,0,Macrophage,RBP4,0.446
0,0.968102746,0.896,0.441,0,Macrophage,GLUL,0.455
0,0.946033808,0.773,0.445,0,Macrophage,CCL4L2,0.328
0,0.942927303,0.943,0.444,0,Macrophage,FCER1G,0.499
0,0.941926937,0.699,0.247,0,Macrophage,IER3,0.452
0,0.938001772,0.586,0.116,0,Macrophage,BASP1,0.47
0,0.937679353,0.878,0.416,0,Macrophage,HLA-DQB1,0.462
0,0.936890991,0.575,0.22,0,Macrophage,EGR1,0.355
0,0.924756094,0.541,0.077,0,Macrophage,GPR34,0.464
0,0.922005676,0.845,0.343,0,Macrophage,APOC3,0.502
0,0.918850077,0.631,0.143,0,Macrophage,CYBB,0.488
0,0.917745898,0.48,0.298,0,Macrophage,HLA-DRB5,0.182
0,0.91582272,0.752,0.191,0,Macrophage,HLA-DMB,0.561
0,0.913270578,0.622,0.171,0,Macrophage,SNX10,0.451
0,0.912783406,0.827,0.306,0,Macrophage,ASAH1,0.521
0,0.910368396,0.669,0.161,0,Macrophage,MARCKS,0.508
0,0.904865657,0.683,0.198,0,Macrophage,SGK1,0.485
0,0.904606196,0.632,0.124,0,Macrophage,MSR1,0.508
0,0.904098417,0.721,0.176,0,Macrophage,MFSD1,0.545
0,0.89618556,0.774,0.235,0,Macrophage,C1orf162,0.539
0,0.890451418,0.744,0.201,0,Macrophage,CEBPD,0.543
0,0.889237898,0.573,0.084,0,Macrophage,MPEG1,0.489
0,0.887261083,0.846,0.357,0,Macrophage,RNASET2,0.489
0,0.880563772,0.589,0.135,0,Macrophage,IGSF6,0.454
0,0.879603974,0.967,0.725,0,Macrophage,ITM2B,0.242
0,0.878275929,0.994,0.835,0,Macrophage,SAT1,0.159
0,0.877442247,0.998,0.898,0,Macrophage,FTH1,0.1
0,0.860964799,0.561,0.118,0,Macrophage,A2M,0.443
0,0.849680656,0.687,0.147,0,Macrophage,CXCL16,0.54
0,0.849630704,0.547,0.095,0,Macrophage,MRC1,0.452
0,0.838534123,0.56,0.09,0,Macrophage,CPM,0.47
0,0.838013119,0.459,0.115,0,Macrophage,HES1,0.344
0,0.831278411,0.69,0.273,0,Macrophage,FCGR3A,0.417
0,0.827647789,0.711,0.268,0,Macrophage,AMBP,0.443
0,0.822687644,0.609,0.102,0,Macrophage,CD302,0.507
0,0.821679232,0.614,0.203,0,Macrophage,CXCL2,0.411
0,0.818657059,0.876,0.475,0,Macrophage,CTSD,0.401
0,0.814102342,0.586,0.105,0,Macrophage,KCTD12,0.481
0,0.808318483,0.655,0.163,0,Macrophage,RNASE6,0.492
0,0.806260263,0.861,0.404,0,Macrophage,GABARAP,0.457
0,0.804172026,0.524,0.207,0,Macrophage,HLA-DQA2,0.317
0,0.800029184,0.435,0.181,0,Macrophage,IFI27,0.254
0,0.7997486,0.465,0.161,0,Macrophage,KLF2,0.304
0,0.797492161,0.573,0.127,0,Macrophage,C5AR1,0.446
0,0.79042605,0.558,0.098,0,Macrophage,CSF1R,0.46
0,0.783595442,0.829,0.476,0,Macrophage,HSPB1,0.353
0,0.780087432,0.417,0.026,0,Macrophage,LILRB5,0.391
0,0.777996112,0.729,0.225,0,Macrophage,TPP1,0.504
0,0.774884309,0.727,0.321,0,Macrophage,CEBPB,0.406
0,0.771079185,0.522,0.097,0,Macrophage,RNF144B,0.425
0,0.75936126,0.865,0.399,0,Macrophage,NAMPT,0.466
0,0.755755837,0.918,0.589,0,Macrophage,CD63,0.329
0,0.75057315,0.635,0.132,0,Macrophage,SPI1,0.503
0,0.750497714,0.919,0.692,0,Macrophage,FOS,0.227
0,0.745333622,0.606,0.137,0,Macrophage,SERPING1,0.469
0,0.734367272,0.644,0.158,0,Macrophage,RNF130,0.486
0,0.733475708,0.587,0.12,0,Macrophage,RAB31,0.467
0,0.724931668,0.593,0.134,0,Macrophage,HNMT,0.459
0,0.721586919,0.406,0.061,0,Macrophage,VMO1,0.345
0,0.720297489,0.862,0.4,0,Macrophage,SOD2,0.462
0,0.719534061,0.823,0.416,0,Macrophage,SNX3,0.407
0,0.712954418,0.776,0.3,0,Macrophage,TYMP,0.476
0,0.708804737,0.474,0.075,0,Macrophage,MCOLN1,0.399
0,0.706701275,0.724,0.325,0,Macrophage,CD83,0.399
0,0.70136711,0.872,0.386,0,Macrophage,RAC1,0.486
0,0.701184175,0.418,0.058,0,Macrophage,SMPDL3A,0.36
0,0.700707291,0.476,0.071,0,Macrophage,ALDH1A1,0.405
0,0.696668008,0.965,0.732,0,Macrophage,CYBA,0.233
0,0.694717777,0.551,0.194,0,Macrophage,IL1B,0.357
0,0.689066725,0.691,0.233,0,Macrophage,PPT1,0.458
0,0.681304801,0.518,0.103,0,Macrophage,TSPAN4,0.415
0,0.679276565,0.46,0.077,0,Macrophage,C2,0.383
0,0.675421517,0.619,0.156,0,Macrophage,GPNMB,0.463
0,0.67230368,0.477,0.069,0,Macrophage,SLCO2B1,0.408
0,0.67230154,0.591,0.124,0,Macrophage,TGFBI,0.467
0,0.669371396,0.478,0.084,0,Macrophage,GATM,0.394
0,0.668408868,0.456,0.096,0,Macrophage,EPHX1,0.36
0,0.666635245,0.81,0.469,0,Macrophage,PRDX1,0.341
0,0.665279215,0.533,0.203,0,Macrophage,ATF3,0.33
0,0.663068893,0.743,0.281,0,Macrophage,ATOX1,0.462
0,0.661530425,0.646,0.224,0,Macrophage,PABPC4,0.422
0,0.657381489,0.892,0.516,0,Macrophage,SERPINA1,0.376
0,0.653948352,0.694,0.214,0,Macrophage,AP1S2,0.48
0,0.650799567,0.476,0.124,0,Macrophage,TF,0.352
0,0.650302037,0.447,0.075,0,Macrophage,FUCA1,0.372
0,0.649336562,0.543,0.177,0,Macrophage,HP,0.366
0,0.648787277,0.467,0.089,0,Macrophage,TNFAIP2,0.378
0,0.647011459,0.472,0.091,0,Macrophage,IL18,0.381
0,0.643898204,0.549,0.122,0,Macrophage,CECR1,0.427
0,0.643339704,0.417,0.054,0,Macrophage,EPB41L2,0.363
0,0.638193111,0.496,0.176,0,Macrophage,TMEM176B,0.32
0,0.63374475,0.509,0.122,0,Macrophage,ATP1B1,0.387
0,0.633460336,0.352,0.042,0,Macrophage,RBP7,0.31
0,0.633360335,0.451,0.074,0,Macrophage,RAB32,0.377
0,0.632475218,0.502,0.096,0,Macrophage,RAB20,0.406
0,0.630114285,0.508,0.099,0,Macrophage,ALDH2,0.409
0,0.628911028,0.539,0.145,0,Macrophage,PRCP,0.394
0,0.628197345,0.82,0.46,0,Macrophage,GADD45B,0.36
0,0.626967719,0.353,0.155,0,Macrophage,BAG3,0.198
0,0.626743797,0.4,0.11,0,Macrophage,ADM,0.29
0,0.626207757,0.466,0.174,0,Macrophage,IER5,0.292
0,0.616609894,0.592,0.153,0,Macrophage,GRINA,0.439
0,0.611900393,0.359,0.038,0,Macrophage,RGL1,0.321
0,0.610816401,0.58,0.212,0,Macrophage,ICAM1,0.368
0,0.609385217,0.711,0.317,0,Macrophage,VAMP5,0.394
0,0.609128891,0.565,0.142,0,Macrophage,CD4,0.423
0,0.608623052,0.617,0.185,0,Macrophage,NCOA4,0.432
0,0.605632228,0.527,0.131,0,Macrophage,BRI3,0.396
0,0.60542193,0.542,0.142,0,Macrophage,TNFSF13B,0.4
0,0.60350836,0.958,0.701,0,Macrophage,YBX1,0.257
0,0.602699126,0.6,0.231,0,Macrophage,VTN,0.369
0,0.600752697,0.514,0.115,0,Macrophage,FNIP2,0.399
0,0.597480856,0.885,0.518,0,Macrophage,VAMP8,0.367
0,0.591600711,0.452,0.139,0,Macrophage,PRAP1,0.313
0,0.588232498,0.415,0.072,0,Macrophage,PLA2G7,0.343
0,0.588177244,0.415,0.059,0,Macrophage,ADAP2,0.356
0,0.581667966,0.695,0.231,0,Macrophage,CTSL,0.464
0,0.578805145,0.784,0.491,0,Macrophage,TXN,0.293
0,0.578051839,0.448,0.091,0,Macrophage,NPL,0.357
0,0.574940495,0.411,0.07,0,Macrophage,FPR3,0.341
0,0.574187961,0.489,0.137,0,Macrophage,FGB,0.352
0,0.572011717,0.471,0.093,0,Macrophage,FEZ2,0.378
0,0.566662257,0.462,0.101,0,Macrophage,DPYSL2,0.361
0,0.563748323,0.581,0.192,0,Macrophage,MAF,0.389
0,0.563358133,0.646,0.219,0,Macrophage,CHCHD10,0.427
0,0.561304815,0.497,0.121,0,Macrophage,ACSL1,0.376
0,0.560668616,0.677,0.24,0,Macrophage,PYCARD,0.437
0,0.559785404,0.474,0.159,0,Macrophage,RARRES2,0.315
0,0.553920825,0.527,0.157,0,Macrophage,FCGR2A,0.37
0,0.553375109,0.819,0.302,0,Macrophage,LYZ,0.517
0,0.551975067,0.799,0.443,0,Macrophage,CTSC,0.356
0,0.545701723,0.575,0.165,0,Macrophage,NENF,0.41
0,0.541930623,0.701,0.276,0,Macrophage,CLTA,0.425
0,0.540631543,0.473,0.118,0,Macrophage,SCARB2,0.355
0,0.536864408,0.586,0.192,0,Macrophage,CD14,0.394
0,0.53050197,0.523,0.136,0,Macrophage,LY86,0.387
0,0.52990802,0.492,0.141,0,Macrophage,ETS2,0.351
0,0.527635528,0.677,0.29,0,Macrophage,NINJ1,0.387
0,0.526652332,0.637,0.236,0,Macrophage,CD59,0.401
0,0.526151584,0.402,0.078,0,Macrophage,METTL7A,0.324
0,0.525339531,0.425,0.102,0,Macrophage,FGA,0.323
0,0.518584127,0.962,0.746,0,Macrophage,DUSP1,0.216
0,0.517923252,0.438,0.145,0,Macrophage,TMEM176A,0.293
0,0.516960237,0.425,0.099,0,Macrophage,SLC7A7,0.326
0,0.513564137,0.462,0.133,0,Macrophage,C3AR1,0.329
0,0.51044029,0.435,0.099,0,Macrophage,TIMP2,0.336
0,0.507965143,0.607,0.236,0,Macrophage,PLEK,0.371
0,0.506491049,0.444,0.096,0,Macrophage,SLC31A2,0.348
0,0.504651191,0.402,0.083,0,Macrophage,ABCA1,0.319
0,0.504131058,0.498,0.146,0,Macrophage,SH3BP5,0.352
0,0.503226387,0.579,0.191,0,Macrophage,LAMP2,0.388
0,0.502189682,0.418,0.083,0,Macrophage,RBM47,0.335
0,0.501990233,0.383,0.062,0,Macrophage,SLC1A3,0.321
0,0.501067504,0.512,0.134,0,Macrophage,CD86,0.378
0,0.50020883,0.474,0.121,0,Macrophage,IFNGR2,0.353
0,2.350295956,0.86,0.275,0,CD8 T,HIST1H4C,0.585
0,2.161850411,0.981,0.3,0,CD8 T,STMN1,0.681
0,1.944023366,0.352,0.046,0,CD8 T,MZB1,0.306
0,1.803423506,0.935,0.429,0,CD8 T,TUBB,0.506
0,1.640897842,0.843,0.05,0,CD8 T,KIAA0101,0.793
0,1.630443066,0.977,0.503,0,CD8 T,HMGB2,0.474
0,1.604391242,0.963,0.613,0,CD8 T,TUBA1B,0.35
0,1.505547565,0.982,0.581,0,CD8 T,HMGN2,0.401
0,1.361282058,0.654,0.028,0,CD8 T,TOP2A,0.626
0,1.355522468,0.67,0.049,0,CD8 T,UBE2C,0.621
0,1.335112051,0.636,0.019,0,CD8 T,RRM2,0.617
0,1.308023455,0.753,0.053,0,CD8 T,NUSAP1,0.7
0,1.283632509,0.996,0.809,0,CD8 T,HMGB1,0.187
0,1.274917671,0.986,0.662,0,CD8 T,H2AFZ,0.324
0,1.237306753,0.649,0.028,0,CD8 T,TYMS,0.621
0,1.23058172,0.823,0.144,0,CD8 T,CKS1B,0.679
0,1.179836057,0.823,0.173,0,CD8 T,PTTG1,0.65
0,1.166374777,0.726,0.166,0,CD8 T,PCNA,0.56
0,1.124327342,0.58,0.024,0,CD8 T,CENPF,0.556
0,1.115952042,0.613,0.018,0,CD8 T,MKI67,0.595
0,1.111101513,0.639,0.033,0,CD8 T,TK1,0.606
0,1.098081501,0.663,0.031,0,CD8 T,BIRC5,0.632
0,1.059310845,0.642,0.039,0,CD8 T,CDK1,0.603
0,1.017123493,0.729,0.126,0,CD8 T,SMC4,0.603
0,0.987464105,0.696,0.263,0,CD8 T,DUT,0.433
0,0.983435923,0.996,0.911,0,CD8 T,GAPDH,0.085
0,0.981845345,0.669,0.036,0,CD8 T,MAD2L1,0.633
0,0.978140552,0.64,0.029,0,CD8 T,ZWINT,0.611
0,0.891195778,0.818,0.343,0,CD8 T,H2AFV,0.475
0,0.832517903,0.562,0.059,0,CD8 T,MCM7,0.503
0,0.829204355,0.93,0.607,0,CD8 T,RAN,0.323
0,0.811028573,0.559,0.027,0,CD8 T,CDKN3,0.532
0,0.804993078,0.756,0.198,0,CD8 T,ANP32E,0.558
0,0.797342572,0.589,0.049,0,CD8 T,CENPM,0.54
0,0.795179219,0.767,0.222,0,CD8 T,RPA3,0.545
0,0.791809048,0.451,0.01,0,CD8 T,ASPM,0.441
0,0.782140768,0.604,0.06,0,CD8 T,SMC2,0.544
0,0.780150501,0.501,0.013,0,CD8 T,AURKB,0.488
0,0.768114912,0.607,0.08,0,CD8 T,TMEM106C,0.527
0,0.757915682,0.455,0.018,0,CD8 T,CCNB2,0.437
0,0.742994111,0.411,0.02,0,CD8 T,CDC20,0.391
0,0.727846723,0.47,0.017,0,CD8 T,TPX2,0.453
0,0.723314001,0.696,0.17,0,CD8 T,DDX39A,0.526
0,0.700759429,0.551,0.046,0,CD8 T,CENPW,0.505
0,0.696766715,0.714,0.184,0,CD8 T,CARHSP1,0.53
0,0.693429383,0.455,0.014,0,CD8 T,NUF2,0.441
0,0.691587027,0.593,0.096,0,CD8 T,KIF22,0.497
0,0.690705879,0.497,0.058,0,CD8 T,MCM3,0.439
0,0.680488348,0.595,0.091,0,CD8 T,DNAJC9,0.504
0,0.670226306,0.666,0.204,0,CD8 T,NUCB2,0.462
0,0.657933084,0.606,0.098,0,CD8 T,SKA2,0.508
0,0.651434869,0.788,0.298,0,CD8 T,LSM5,0.49
0,0.649907568,0.512,0.065,0,CD8 T,KIF20B,0.447
0,0.640470854,1,0.997,0,CD8 T,PTMA,0.003
0,0.638790127,0.679,0.23,0,CD8 T,LSM4,0.449
0,0.632063119,0.481,0.027,0,CD8 T,UBE2T,0.454
0,0.628885081,0.431,0.014,0,CD8 T,ASF1B,0.417
0,0.625774731,0.503,0.066,0,CD8 T,HMGB3,0.437
0,0.62325969,0.577,0.081,0,CD8 T,GGH,0.496
0,0.622882376,0.578,0.107,0,CD8 T,TMPO,0.471
0,0.614590332,0.646,0.156,0,CD8 T,CCDC167,0.49
0,0.611022517,0.382,0.026,0,CD8 T,CCNB1,0.356
0,0.610580534,0.417,0.016,0,CD8 T,CLSPN,0.401
0,0.605085792,0.54,0.067,0,CD8 T,DTYMK,0.473
0,0.599148548,0.483,0.041,0,CD8 T,CENPN,0.442
0,0.597686708,0.42,0.026,0,CD8 T,HELLS,0.394
0,0.597360256,0.518,0.077,0,CD8 T,GMNN,0.441
0,0.58722279,0.403,0.012,0,CD8 T,SPC25,0.391
0,0.587088232,0.435,0.039,0,CD8 T,DHFR,0.396
0,0.584828691,0.625,0.153,0,CD8 T,C12orf75,0.472
0,0.579545306,0.425,0.02,0,CD8 T,PRC1,0.405
0,0.578565953,0.518,0.085,0,CD8 T,SAE1,0.433
0,0.572403278,0.449,0.029,0,CD8 T,FEN1,0.42
0,0.571107916,0.394,0.01,0,CD8 T,GTSE1,0.384
0,0.564061255,0.608,0.159,0,CD8 T,SMC3,0.449
0,0.56065818,0.362,0.011,0,CD8 T,CCNA2,0.351
