geneSet,description,link,size,overlap,expect,enrichmentRatio,pValue,FDR,overlapId,userId,DB,,,
hsa04979,Cholesterol metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa04979+27329+335+345+64240+8647,40,5,0.729373533,6.85519802,0.000723669,0.01198075,27329;335;345;64240;8647,ABCB11;APOA1;ABCG5;APOC3;ANGPTL3,pathway_KEGG,,,
hsa04146,Peroxisome,http://www.kegg.jp/kegg-bin/show_pathway?hsa04146+11001+1610+189+1962+51268+570,61,6,1.112294638,5.39425418,0.000781324,0.012254449,11001;1610;189;1962;51268;570,PIPOX;DAO;EHHADH;AGXT;BAAT;SLC27A2,pathway_KEGG,,,
hsa00380,Tryptophan metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa00380+1544+1962+217+316,25,4,0.455858458,8.774653465,0.00098139,0.014622714,1544;1962;217;316,EHHADH;ALDH2;AOX1;CYP1A2,pathway_KEGG,,,
hsa01200,Carbon metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa01200+1373+189+1962+2203+229+4329+9104,92,7,1.677559126,4.172729229,0.001341305,0.019033762,1373;189;1962;2203;229;4329;9104,CPS1;EHHADH;AGXT;ALDOB;ALDH6A1;FBP1;RGN,pathway_KEGG,,,
hsa00590,Arachidonic acid metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa00590+1559+1571+1579+8529,32,4,0.583498827,6.85519802,0.002530079,0.034271069,1559;1571;1579;8529,CYP4F2;CYP2C9;CYP2E1;CYP4A11,pathway_KEGG,,,
hsa00270,Cysteine and methionine metabolism,http://www.kegg.jp/kegg-bin/show_pathway?hsa00270+1036+1491+635+6898,34,4,0.619967503,6.451951077,0.003173297,0.041114886,1036;1491;635;6898,TAT;BHMT;CTH;CDO1,pathway_KEGG,,,
hsa05020,Prion diseases,http://www.kegg.jp/kegg-bin/show_pathway?hsa05020+729+731+732+735,35,4,0.638201841,6.267609618,0.003533241,0.043871071,729;731;732;735,C8B;C9;C8A;C6,pathway_KEGG,,,
hsa00310,Lysine degradation,http://www.kegg.jp/kegg-bin/show_pathway?hsa00310+10157+1962+217+51268,36,4,0.65643618,6.093509351,0.003919991,0.045105774,10157;1962;217;51268,AASS;PIPOX;EHHADH;ALDH2,pathway_KEGG,,,
hsa04975,Fat digestion and absorption,http://www.kegg.jp/kegg-bin/show_pathway?hsa04975+335+4547+64240,18,3,0.32821809,9.140264026,0.003935403,0.045105774,335;4547;64240,APOA1;ABCG5;MTTP,pathway_KEGG,,,
GO:0016053,organic acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0016053,256,26,3.179497289,8.177393353,0,0,18;189;229;345;440;570;635;1036;1373;1491;1544;1559;1571;1576;2203;3638;4522;5009;5166;5207;8647;9104;10157;10998;11001;27165,AASS;OTC;ASNS;GLS2;CPS1;ABAT;AGXT;ALDOB;CYP2C9;CYP3A4;CYP1A2;CYP2E1;ABCB11;BAAT;SLC27A5;APOC3;PDK4;SLC27A2;INSIG1;FBP1;MTHFD1;BHMT;CTH;PFKFB1;CDO1;RGN,geneontology_Biological_Process,,,
GO:0046394,carboxylic acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0046394,256,26,3.179497289,8.177393353,0,0,18;189;229;345;440;570;635;1036;1373;1491;1544;1559;1571;1576;2203;3638;4522;5009;5166;5207;8647;9104;10157;10998;11001;27165,AASS;OTC;ASNS;GLS2;CPS1;ABAT;AGXT;ALDOB;CYP2C9;CYP3A4;CYP1A2;CYP2E1;ABCB11;BAAT;SLC27A5;APOC3;PDK4;SLC27A2;INSIG1;FBP1;MTHFD1;BHMT;CTH;PFKFB1;CDO1;RGN,geneontology_Biological_Process,,,
GO:0072376,protein activation cascade,http://amigo.geneontology.org/amigo/term/GO:0072376,83,18,1.030852637,17.46127367,0,0,325;462;722;729;731;732;735;1361;1370;2158;2160;2165;3818;3827;4153;10747;10877;81494,KLKB1;F9;F13B;MBL2;C8B;SERPINC1;C9;CPN2;CFHR5;KNG1;C8A;APCS;CPB2;C6;F11;C4BPA;CFHR4;MASP2,geneontology_Biological_Process,,,
GO:0032787,monocarboxylic acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0032787,332,28,4.123410547,6.790495315,4.44E-16,6.28E-13,18;189;229;345;440;570;1544;1559;1571;1576;1579;1962;2203;3638;5166;5207;5444;6652;8529;8647;9104;9380;10249;10841;10998;11001;27329;51181,ASNS;ABAT;EHHADH;SORD;FTCD;AGXT;DCXR;GRHPR;ALDOB;CYP4F2;PON1;CYP2C9;CYP3A4;CYP1A2;CYP2E1;ABCB11;BAAT;SLC27A5;APOC3;ANGPTL3;PDK4;SLC27A2;INSIG1;FBP1;CYP4A11;PFKFB1;GLYAT;RGN,geneontology_Biological_Process,,,
GO:0016054,organic acid catabolic process,http://amigo.geneontology.org/amigo/term/GO:0016054,147,20,1.825726959,10.95454055,1.11E-15,1.05E-12,18;189;383;1036;1491;1579;1610;1962;4329;5009;5444;6652;6898;8529;10157;10841;11001;27165;51181;51268,AASS;OTC;GLS2;PIPOX;TAT;ARG1;ABAT;DAO;EHHADH;SORD;FTCD;AGXT;DCXR;ALDH6A1;CYP4F2;PON1;SLC27A2;CYP4A11;CTH;CDO1,geneontology_Biological_Process,,,
GO:0046395,carboxylic acid catabolic process,http://amigo.geneontology.org/amigo/term/GO:0046395,147,20,1.825726959,10.95454055,1.11E-15,1.05E-12,18;189;383;1036;1491;1579;1610;1962;4329;5009;5444;6652;6898;8529;10157;10841;11001;27165;51181;51268,AASS;OTC;GLS2;PIPOX;TAT;ARG1;ABAT;DAO;EHHADH;SORD;FTCD;AGXT;DCXR;ALDH6A1;CYP4F2;PON1;SLC27A2;CYP4A11;CTH;CDO1,geneontology_Biological_Process,,,
GO:1901605,alpha-amino acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:1901605,135,19,1.676688024,11.33186361,3.00E-15,2.36E-12,189;383;440;570;635;1036;1373;1491;1610;4329;4522;5009;6898;10157;10249;10841;27165;27232;51268,AASS;OTC;ASNS;GLS2;PIPOX;TAT;ARG1;GNMT;CPS1;DAO;FTCD;AGXT;ALDH6A1;BAAT;MTHFD1;BHMT;CTH;GLYAT;CDO1,geneontology_Biological_Process,,,
GO:0044282,small molecule catabolic process,http://amigo.geneontology.org/amigo/term/GO:0044282,249,24,3.09255791,7.760566074,3.33E-15,2.36E-12,18;189;216;217;229;383;1036;1491;1579;1610;1807;1962;4329;5009;5444;6652;6898;8529;10157;10841;11001;27165;51181;51268,AASS;OTC;GLS2;PIPOX;TAT;ARG1;ABAT;DAO;EHHADH;ALDH2;SORD;FTCD;ALDH1A1;AGXT;DCXR;ALDOB;ALDH6A1;CYP4F2;PON1;SLC27A2;CYP4A11;CTH;DPYS;CDO1,geneontology_Biological_Process,,,
GO:0044283,small molecule biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0044283,461,31,5.725579103,5.414299487,4.55E-15,2.86E-12,18;189;229;335;345;440;570;635;1036;1373;1491;1544;1559;1571;1576;2203;2538;3638;4522;5009;5166;5207;6652;8647;9104;10157;10998;11001;23541;27165;27232,AASS;OTC;ASNS;GLS2;GNMT;CPS1;ABAT;SORD;AGXT;ALDOB;CYP2C9;CYP3A4;CYP1A2;CYP2E1;ABCB11;APOA1;G6PC;BAAT;SLC27A5;APOC3;PDK4;SLC27A2;INSIG1;SEC14L2;FBP1;MTHFD1;BHMT;CTH;PFKFB1;CDO1;RGN,geneontology_Biological_Process,,,
GO:0006520,cellular amino acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006520,196,21,2.434302612,8.62670068,2.53E-14,1.43E-11,18;189;383;440;570;635;1036;1373;1491;1610;1807;4329;4522;5009;6898;10157;10249;10841;27165;27232;51268,AASS;OTC;ASNS;GLS2;PIPOX;TAT;ARG1;GNMT;CPS1;ABAT;DAO;FTCD;AGXT;ALDH6A1;BAAT;MTHFD1;BHMT;CTH;GLYAT;DPYS;CDO1,geneontology_Biological_Process,,,
GO:0015711,organic anion transport,http://amigo.geneontology.org/amigo/term/GO:0015711,246,22,3.055298176,7.20060653,2.49E-13,1.28E-10,18;189;335;345;383;1579;2538;4547;5243;5244;6505;6514;6529;6554;6567;8529;8647;10599;10991;10998;11001;27165,GLS2;ARG1;ABAT;SLC6A1;AGXT;ABCB1;SLC10A1;CYP4F2;SLCO1B1;ABCB4;ABCB11;APOA1;G6PC;SLC27A5;APOC3;MTTP;SLC27A2;SLC2A2;CYP4A11;SLC16A2;SLC1A1;SLC38A3,geneontology_Biological_Process,,,
GO:0008202,steroid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0008202,197,20,2.446722523,8.174200306,3.12E-13,1.47E-10,174;319;335;570;1544;1559;1571;1576;1586;2538;3290;3638;5444;6696;8647;8856;10998;11001;23541;27329,PON1;CYP2C9;NR1I2;CYP3A4;CYP1A2;CYP2E1;ABCB11;APOA1;G6PC;BAAT;SLC27A5;ANGPTL3;SLC27A2;INSIG1;SEC14L2;AFP;SPP1;HSD11B1;CYP17A1;APOF,geneontology_Biological_Process,,,
GO:0009063,cellular amino acid catabolic process,http://amigo.geneontology.org/amigo/term/GO:0009063,67,13,0.832134056,15.62248282,1.28E-12,5.59E-10,18;189;383;1036;1491;1610;4329;5009;6898;10157;10841;27165;51268,AASS;OTC;GLS2;PIPOX;TAT;ARG1;ABAT;DAO;FTCD;AGXT;ALDH6A1;CTH;CDO1,geneontology_Biological_Process,,,
GO:0006956,complement activation,http://amigo.geneontology.org/amigo/term/GO:0006956,59,12,0.732774766,16.37610977,5.41E-12,2.19E-09,325;722;729;731;732;735;1361;1370;4153;10747;10877;81494,MBL2;C8B;C9;CPN2;CFHR5;C8A;APCS;CPB2;C6;C4BPA;CFHR4;MASP2,geneontology_Biological_Process,,,
GO:0072330,monocarboxylic acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0072330,182,18,2.260423854,7.96310832,8.27E-12,3.12E-09,18;189;229;345;440;570;1544;1559;1571;1576;2203;3638;5166;5207;8647;9104;10998;11001,ASNS;ABAT;AGXT;ALDOB;CYP2C9;CYP3A4;CYP1A2;CYP2E1;ABCB11;BAAT;SLC27A5;APOC3;PDK4;SLC27A2;INSIG1;FBP1;PFKFB1;RGN,geneontology_Biological_Process,,,
GO:0008652,cellular amino acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:0008652,54,11,0.670675209,16.40138154,4.25E-11,1.50E-08,18;189;440;635;1036;1373;1491;4522;5009;10157;27165,AASS;OTC;ASNS;GLS2;CPS1;ABAT;AGXT;MTHFD1;BHMT;CTH;CDO1,geneontology_Biological_Process,,,
GO:0006820,anion transport,http://amigo.geneontology.org/amigo/term/GO:0006820,322,22,3.999211434,5.501084492,5.46E-11,1.82E-08,18;189;335;345;383;1579;2538;4547;5243;5244;6505;6514;6529;6554;6567;8529;8647;10599;10991;10998;11001;27165,GLS2;ARG1;ABAT;SLC6A1;AGXT;ABCB1;SLC10A1;CYP4F2;SLCO1B1;ABCB4;ABCB11;APOA1;G6PC;SLC27A5;APOC3;MTTP;SLC27A2;SLC2A2;CYP4A11;SLC16A2;SLC1A1;SLC38A3,geneontology_Biological_Process,,,
GO:1901606,alpha-amino acid catabolic process,http://amigo.geneontology.org/amigo/term/GO:1901606,56,11,0.695515032,15.81561791,6.47E-11,2.04E-08,189;383;1036;1610;4329;5009;6898;10157;10841;27165;51268,AASS;OTC;GLS2;PIPOX;TAT;ARG1;DAO;FTCD;AGXT;ALDH6A1;CDO1,geneontology_Biological_Process,,,
GO:0006805,xenobiotic metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006805,57,11,0.707934943,15.53815093,7.94E-11,2.36E-08,10;570;1036;1544;1559;1571;1576;2690;8856;10249;22977,CYP2C9;NR1I2;CYP3A4;CYP1A2;CYP2E1;BAAT;AKR7A3;GLYAT;CDO1;NAT2;GHR,geneontology_Biological_Process,,,
GO:0010876,lipid localization,http://amigo.geneontology.org/amigo/term/GO:0010876,239,19,2.968358797,6.400843462,9.76E-11,2.76E-08,319;335;345;1579;4547;5243;5244;5444;6554;6696;8529;8647;10599;10877;10998;11001;23460;27329;64240,ABCA6;ABCB1;SLC10A1;CYP4F2;PON1;SLCO1B1;ABCB4;ABCB11;APOA1;ABCG5;SLC27A5;APOC3;ANGPTL3;MTTP;SLC27A2;SPP1;CYP4A11;APOF;CFHR4,geneontology_Biological_Process,,,
GO:0006869,lipid transport,http://amigo.geneontology.org/amigo/term/GO:0006869,215,18,2.670280927,6.740863787,1.36E-10,3.66E-08,319;335;345;1579;4547;5243;5244;5444;6554;6696;8529;8647;10599;10877;10998;11001;23460;64240,ABCA6;ABCB1;SLC10A1;CYP4F2;PON1;SLCO1B1;ABCB4;ABCB11;APOA1;ABCG5;SLC27A5;APOC3;MTTP;SLC27A2;SPP1;CYP4A11;APOF;CFHR4,geneontology_Biological_Process,,,
GO:2000257,regulation of protein activation cascade,http://amigo.geneontology.org/amigo/term/GO:2000257,46,10,0.571315919,17.50345066,1.70E-10,4.38E-08,462;722;729;731;732;735;1361;1370;10877;81494,C8B;SERPINC1;C9;CPN2;CFHR5;C8A;CPB2;C6;C4BPA;CFHR4,geneontology_Biological_Process,,,
GO:0015849,organic acid transport,http://amigo.geneontology.org/amigo/term/GO:0015849,184,16,2.285263677,7.001380262,8.94E-10,2.11E-07,18;189;383;1579;5244;6505;6529;6554;6567;8529;8647;10599;10991;10998;11001;27165,GLS2;ARG1;ABAT;SLC6A1;AGXT;SLC10A1;CYP4F2;SLCO1B1;ABCB4;ABCB11;SLC27A5;SLC27A2;CYP4A11;SLC16A2;SLC1A1;SLC38A3,geneontology_Biological_Process,,,
GO:0046942,carboxylic acid transport,http://amigo.geneontology.org/amigo/term/GO:0046942,184,16,2.285263677,7.001380262,8.94E-10,2.11E-07,18;189;383;1579;5244;6505;6529;6554;6567;8529;8647;10599;10991;10998;11001;27165,GLS2;ARG1;ABAT;SLC6A1;AGXT;SLC10A1;CYP4F2;SLCO1B1;ABCB4;ABCB11;SLC27A5;SLC27A2;CYP4A11;SLC16A2;SLC1A1;SLC38A3,geneontology_Biological_Process,,,
GO:0042737,drug catabolic process,http://amigo.geneontology.org/amigo/term/GO:0042737,71,11,0.881813701,12.47429019,9.51E-10,2.15E-07,217;1544;1559;1571;1576;1610;1807;6898;8856;10157;51268,AASS;PIPOX;TAT;DAO;ALDH2;CYP2C9;NR1I2;CYP3A4;CYP1A2;CYP2E1;DPYS,geneontology_Biological_Process,,,
GO:0002526,acute inflammatory response,http://amigo.geneontology.org/amigo/term/GO:0002526,137,14,1.701527846,8.227899432,1.31E-09,2.84E-07,325;462;722;729;731;732;735;1361;1370;3250;3818;4153;10877;81494,KLKB1;MBL2;C8B;SERPINC1;C9;CPN2;CFHR5;C8A;APCS;CPB2;C6;C4BPA;HPR;CFHR4,geneontology_Biological_Process,,,
GO:0002455,humoral immune response mediated by circulating immunoglobulin,http://amigo.geneontology.org/amigo/term/GO:0002455,43,9,0.534056185,16.85215947,2.08E-09,4.37E-07,325;722;729;731;732;735;3263;4153;10747,MBL2;C8B;C9;C8A;APCS;HPX;C6;C4BPA;MASP2,geneontology_Biological_Process,,,
GO:1901615,organic hydroxy compound metabolic process,http://amigo.geneontology.org/amigo/term/GO:1901615,324,20,4.024051257,4.970115618,2.67E-09,5.40E-07,18;216;217;319;335;570;1576;1579;1586;1610;3638;5444;6652;7276;8529;8647;10998;11001;23541;27329,ABAT;DAO;ALDH2;SORD;ALDH1A1;CYP4F2;PON1;CYP3A4;ABCB11;APOA1;BAAT;SLC27A5;ANGPTL3;SLC27A2;INSIG1;SEC14L2;TTR;CYP17A1;CYP4A11;APOF,geneontology_Biological_Process,,,
GO:0006958,"complement activation, classical pathway",http://amigo.geneontology.org/amigo/term/GO:0006958,31,8,0.38501725,20.77828981,2.81E-09,5.49E-07,325;722;729;731;732;735;4153;10747,MBL2;C8B;C9;C8A;APCS;C6;C4BPA;MASP2,geneontology_Biological_Process,,,
GO:0030449,regulation of complement activation,http://amigo.geneontology.org/amigo/term/GO:0030449,45,9,0.558896008,16.1031746,3.21E-09,5.78E-07,722;729;731;732;735;1361;1370;10877;81494,C8B;C9;CPN2;CFHR5;C8A;CPB2;C6;C4BPA;CFHR4,geneontology_Biological_Process,,,
GO:0002920,regulation of humoral immune response,http://amigo.geneontology.org/amigo/term/GO:0002920,61,10,0.757614588,13.19932345,3.22E-09,5.78E-07,722;729;731;732;735;1361;1370;3263;10877;81494,C8B;C9;CPN2;CFHR5;C8A;HPX;CPB2;C6;C4BPA;CFHR4,geneontology_Biological_Process,,,
GO:0006631,fatty acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006631,201,16,2.496402169,6.409223723,3.27E-09,5.78E-07,345;570;1544;1559;1571;1576;1579;1962;3638;5166;5444;8529;9104;10998;11001;27329,EHHADH;CYP4F2;PON1;CYP2C9;CYP3A4;CYP1A2;CYP2E1;BAAT;SLC27A5;APOC3;ANGPTL3;PDK4;SLC27A2;INSIG1;CYP4A11;RGN,geneontology_Biological_Process,,,
GO:0009410,response to xenobiotic stimulus,http://amigo.geneontology.org/amigo/term/GO:0009410,202,16,2.50882208,6.377494892,3.51E-09,6.02E-07,10;18;383;570;1036;1373;1544;1559;1571;1576;2690;5244;6529;8856;10249;22977,ARG1;CPS1;ABAT;SLC6A1;CYP2C9;ABCB4;NR1I2;CYP3A4;CYP1A2;CYP2E1;BAAT;AKR7A3;GLYAT;CDO1;NAT2;GHR,geneontology_Biological_Process,,,
GO:0002673,regulation of acute inflammatory response,http://amigo.geneontology.org/amigo/term/GO:0002673,81,11,1.006012814,10.93425436,4.06E-09,6.75E-07,325;722;729;731;732;735;1361;1370;3818;10877;81494,KLKB1;C8B;C9;CPN2;CFHR5;C8A;APCS;CPB2;C6;C4BPA;CFHR4,geneontology_Biological_Process,,,
GO:0015718,monocarboxylic acid transport,http://amigo.geneontology.org/amigo/term/GO:0015718,104,12,1.291670774,9.29029304,5.22E-09,8.44E-07,18;1579;5244;6529;6554;6567;8529;8647;10599;10991;10998;11001,ABAT;SLC6A1;SLC10A1;CYP4F2;SLCO1B1;ABCB4;ABCB11;SLC27A5;SLC27A2;CYP4A11;SLC16A2;SLC38A3,geneontology_Biological_Process,,,
GO:0051186,cofactor metabolic process,http://amigo.geneontology.org/amigo/term/GO:0051186,339,20,4.210349926,4.750198998,5.82E-09,8.76E-07,211;229;570;635;1535;1544;2203;3263;4522;5166;5207;6898;8529;9104;10157;10249;10841;27232;51181;51268,AASS;PIPOX;TAT;GNMT;FTCD;DCXR;ALDOB;CYP4F2;CYP1A2;BAAT;PDK4;HPX;FBP1;ALAS1;MTHFD1;BHMT;PFKFB1;GLYAT;CYBA;RGN,geneontology_Biological_Process,,,
GO:0071466,cellular response to xenobiotic stimulus,http://amigo.geneontology.org/amigo/term/GO:0071466,105,12,1.304090685,9.201814059,5.83E-09,8.76E-07,10;383;570;1036;1544;1559;1571;1576;2690;8856;10249;22977,ARG1;CYP2C9;NR1I2;CYP3A4;CYP1A2;CYP2E1;BAAT;AKR7A3;GLYAT;CDO1;NAT2;GHR,geneontology_Biological_Process,,,
GO:1901607,alpha-amino acid biosynthetic process,http://amigo.geneontology.org/amigo/term/GO:1901607,48,9,0.596155742,15.09672619,5.88E-09,8.76E-07,189;440;635;1373;1491;4522;5009;10157;27165,AASS;OTC;ASNS;GLS2;CPS1;AGXT;MTHFD1;BHMT;CTH,geneontology_Biological_Process,,,
GO:1903317,regulation of protein maturation,http://amigo.geneontology.org/amigo/term/GO:1903317,91,11,1.130211927,9.732687947,1.43E-08,2.07E-06,722;729;731;732;735;1361;1370;3818;6659;10877;81494,KLKB1;C8B;C9;CPN2;CFHR5;C8A;CPB2;C6;C4BPA;SOX4;CFHR4,geneontology_Biological_Process,,,
GO:0000096,sulfur amino acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0000096,27,7,0.335337605,20.8744856,2.79E-08,3.94E-06,189;635;1036;1373;1491;4522;27232,GNMT;CPS1;AGXT;MTHFD1;BHMT;CTH;CDO1,geneontology_Biological_Process,,,
GO:0009069,serine family amino acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0009069,28,7,0.347757516,20.12896825,3.68E-08,5.08E-06,189;570;1036;1491;1610;4522;10249,DAO;AGXT;BAAT;MTHFD1;CTH;GLYAT;CDO1,geneontology_Biological_Process,,,
GO:0006732,coenzyme metabolic process,http://amigo.geneontology.org/amigo/term/GO:0006732,213,15,2.645441104,5.670131903,5.46E-08,7.36E-06,229;570;635;2203;4522;5166;5207;8529;9104;10157;10249;10841;27232;51181;51268,AASS;PIPOX;GNMT;FTCD;DCXR;ALDOB;CYP4F2;BAAT;PDK4;FBP1;MTHFD1;BHMT;PFKFB1;GLYAT;RGN,geneontology_Biological_Process,,,
GO:0009066,aspartate family amino acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0009066,30,7,0.372597339,18.78703704,6.19E-08,8.15E-06,440;635;1491;4522;10157;27232;51268,AASS;ASNS;PIPOX;GNMT;MTHFD1;BHMT;CTH,geneontology_Biological_Process,,,
GO:0006959,humoral immune response,http://amigo.geneontology.org/amigo/term/GO:0006959,185,14,2.297683588,6.093093093,6.37E-08,8.19E-06,325;722;729;731;732;735;1361;1370;3263;3273;4153;10747;10877;81494,MBL2;C8B;C9;CPN2;CFHR5;C8A;APCS;HPX;HRG;CPB2;C6;C4BPA;CFHR4;MASP2,geneontology_Biological_Process,,,
GO:0009064,glutamine family amino acid metabolic process,http://amigo.geneontology.org/amigo/term/GO:0009064,47,8,0.58373583,13.70482945,9.49E-08,1.19E-05,383;440;1373;1610;5009;6898;10841;27165,OTC;ASNS;GLS2;TAT;ARG1;CPS1;DAO;FTCD,geneontology_Biological_Process,,,
GO:0070613,regulation of protein processing,http://amigo.geneontology.org/amigo/term/GO:0070613,89,10,1.105372104,9.046727305,1.35E-07,1.67E-05,722;729;731;732;735;1361;1370;3818;10877;81494,KLKB1;C8B;C9;CPN2;CFHR5;C8A;CPB2;C6;C4BPA;CFHR4,geneontology_Biological_Process,,,
