,AverageShortestPathLength,BetweennessCentrality,ClosenessCentrality,ClusteringCoefficient,Degree,Eccentricity,IsSingleNode,name,NeighborhoodConnectivity,NumberOfDirectedEdges,NumberOfUndirectedEdges,PartnerOfMultiEdgedNodePairs,Radiality,selected,SelfLoops,shared.name,Stress,TopologicalCoefficient,type,,,
22,3.099447514,0.003019658,0.322638146,0.333333333,3,7,FALSE,SLC6A1,14,0,3,0,0.952285284,FALSE,0,SLC6A1,378,0.401960784,UP,,,
23,2.127071823,0.043232055,0.47012987,0.330769231,40,6,FALSE,FTCD,21.775,0,40,0,0.974384731,FALSE,0,FTCD,12514,0.170117188,UP,,,
24,2.364640884,0.032733599,0.422897196,0.312252964,23,5,FALSE,ALDH1A1,19.43478261,0,23,0,0.968985434,FALSE,0,ALDH1A1,8830,0.181633482,UP,,,
25,2.016574586,0.060171285,0.495890411,0.26025641,40,6,FALSE,AGXT,20.675,0,40,0,0.976896032,FALSE,0,AGXT,17802,0.140646259,UP,,,
26,3.226519337,0.000132768,0.309931507,0.666666667,3,7,FALSE,DCXR,12.66666667,0,3,0,0.949397288,FALSE,0,DCXR,26,0.487179487,UP,,,
27,2.784530387,0.004484403,0.359126984,0.357142857,8,7,FALSE,GRHPR,17,0,8,0,0.959442491,FALSE,0,GRHPR,1488,0.272177419,UP,,,
28,2.524861878,0.003933189,0.396061269,0.377777778,10,6,FALSE,UPB1,19.2,0,10,0,0.965344048,FALSE,0,UPB1,1230,0.210989011,UP,,,
29,3.309392265,3.27E-05,0.302170284,0,2,7,FALSE,OGDHL,12,0,2,0,0.947513812,FALSE,0,OGDHL,4,0.55,UP,,,
30,2.309392265,0.020929886,0.433014354,0.369565217,24,5,FALSE,AOX1,20.5,0,24,0,0.970241085,FALSE,0,AOX1,6936,0.17826087,UP,,,
31,2.060773481,0.037721793,0.485254692,0.253968254,28,5,FALSE,ALDOB,22.14285714,0,28,0,0.975891512,FALSE,0,ALDOB,11104,0.148609779,UP,,,
32,2.607734807,0.005139905,0.383474576,0.355555556,10,5,FALSE,GATM,15.7,0,10,0,0.963460573,FALSE,0,GATM,1068,0.209459459,UP,,,
33,2.458563536,0.013905635,0.406741573,0.238095238,15,6,FALSE,ALDH6A1,16.4,0,15,0,0.966850829,FALSE,0,ALDH6A1,4220,0.163333333,UP,,,
34,5.685082873,0,0.175898931,0,1,9,FALSE,ABCA8,2,0,1,0,0.893520844,FALSE,0,ABCA8,0,0,UP,,,
35,2.535911602,0.004958076,0.394335512,0.555555556,19,5,FALSE,ABCB1,23.21052632,0,19,0,0.965092918,FALSE,0,ABCB1,1568,0.273065015,UP,,,
36,2.364640884,0.00798716,0.422897196,0.525362319,24,5,FALSE,SLC10A1,23.29166667,0,24,0,0.968985434,FALSE,0,SLC10A1,2866,0.221825397,UP,,,
37,2.508287293,0.003677551,0.398678414,0.625,17,5,FALSE,CYP4F2,24.05882353,0,17,0,0.965720743,FALSE,0,CYP4F2,1372,0.258697027,UP,,,
38,2.281767956,0.040781581,0.438256659,0.225,16,5,FALSE,PON1,20.5,0,16,0,0.97086891,FALSE,0,PON1,8974,0.16838843,UP,,,
39,2.364640884,0.011609702,0.422897196,0.528985507,24,5,FALSE,SLCO1B1,23.95833333,0,24,0,0.968985434,FALSE,0,SLCO1B1,3978,0.223909657,UP,,,
40,2.226519337,0.02467021,0.449131514,0.397504456,34,5,FALSE,CYP2C9,20.5,0,34,0,0.972124561,FALSE,0,CYP2C9,8600,0.17826087,UP,,,
41,2.61878453,0.000327872,0.38185654,0.807692308,13,5,FALSE,ABCB4,25.46153846,0,13,0,0.963209442,FALSE,0,ABCB4,216,0.314339981,UP,,,
42,2.359116022,0.010479034,0.423887588,0.393162393,27,5,FALSE,CYP2A6,20.48148148,0,27,0,0.969110999,FALSE,0,CYP2A6,3760,0.198849335,UP,,,
43,2.143646409,0.027570495,0.466494845,0.323863636,33,5,FALSE,CYP7A1,21.96969697,0,33,0,0.974008036,FALSE,0,CYP7A1,8718,0.164957849,UP,,,
44,2.198895028,0.021728287,0.454773869,0.421505376,31,5,FALSE,NR1I2,23.12903226,0,31,0,0.972752386,FALSE,0,NR1I2,7424,0.183563748,UP,,,
45,2.08839779,0.056230368,0.478835979,0.303382664,44,5,FALSE,CYP3A4,19.77272727,0,44,0,0.975263687,FALSE,0,CYP3A4,17004,0.154296875,UP,,,
46,2.375690608,0.007084696,0.420930233,0.494708995,28,5,FALSE,CYP1A2,22.42857143,0,28,0,0.968734304,FALSE,0,CYP1A2,2864,0.226551227,UP,,,
47,2.569060773,0.001843659,0.389247312,0.666666667,12,5,FALSE,SLC22A1,27.41666667,0,12,0,0.964339528,FALSE,0,SLC22A1,886,0.33744856,UP,,,
48,2.53038674,0.001489182,0.395196507,0.636842105,20,5,FALSE,NR1I3,25.2,0,20,0,0.965218483,FALSE,0,NR1I3,778,0.286363636,UP,,,
49,2.740331492,0.001437822,0.364919355,0.703296703,14,6,FALSE,CYP2J2,23.42857143,0,14,0,0.960447012,FALSE,0,CYP2J2,412,0.339544513,UP,,,
50,2.535911602,0.00263042,0.394335512,0.52173913,24,5,FALSE,CYP2C8,21.95833333,0,24,0,0.965092918,FALSE,0,CYP2C8,1324,0.274479167,UP,,,
51,2.535911602,0.003839266,0.394335512,0.602564103,13,5,FALSE,SLC22A7,24.76923077,0,13,0,0.965092918,FALSE,0,SLC22A7,1312,0.28959276,UP,,,
52,2.325966851,0.027922157,0.429928741,0.367867868,37,5,FALSE,CYP2E1,19.56756757,0,37,0,0.96986439,FALSE,0,CYP2E1,8228,0.195405405,UP,,,
53,2.817679558,0.002273585,0.354901961,0.333333333,7,6,FALSE,CD24,13.57142857,0,7,0,0.958689101,FALSE,0,CD24,472,0.239795918,DOWN,,,
54,2.38121547,0.003651122,0.419953596,0.571428571,22,5,FALSE,ABCB11,25.13636364,0,22,0,0.968608739,FALSE,0,ABCB11,1834,0.232744108,UP,,,
55,2.447513812,0.003459559,0.408577878,0.59047619,21,5,FALSE,SULT2A1,25.61904762,0,21,0,0.967101959,FALSE,0,SULT2A1,1542,0.256190476,UP,,,
56,2.049723757,0.05775531,0.48787062,0.234234234,37,5,FALSE,APOA1,20.16216216,0,37,0,0.976142642,FALSE,0,APOA1,15194,0.142994058,UP,,,
57,2.447513812,0.016709509,0.408577878,0.333333333,21,5,FALSE,AKR1D1,20.19047619,0,21,0,0.967101959,FALSE,0,AKR1D1,5738,0.209821429,UP,,,
58,2.127071823,0.021648464,0.47012987,0.316666667,25,5,FALSE,G6PC,23.08,0,25,0,0.974384731,FALSE,0,G6PC,6844,0.164857143,UP,,,
59,2.337016575,0.017589778,0.427895981,0.389162562,29,5,FALSE,CYP27A1,21.20689655,0,29,0,0.96961326,FALSE,0,CYP27A1,5348,0.194558684,UP,,,
60,2.215469613,0.027028109,0.451371571,0.32,26,5,FALSE,BAAT,21.53846154,0,26,0,0.972375691,FALSE,0,BAAT,8308,0.168269231,UP,,,
61,2.375690608,0.010414277,0.420930233,0.421052632,20,5,FALSE,ABCG5,20.95,0,20,0,0.968734304,FALSE,0,ABCG5,2942,0.193518519,UP,,,
62,2.364640884,0.006649809,0.422897196,0.39047619,15,6,FALSE,SLC27A5,21.8,0,15,0,0.968985434,FALSE,0,SLC27A5,2274,0.190643275,UP,,,
63,2.773480663,0.000241288,0.360557769,0.678571429,8,6,FALSE,CYP39A1,23.875,0,8,0,0.959693621,FALSE,0,CYP39A1,106,0.351102941,UP,,,
64,2.370165746,0.013197879,0.421911422,0.407407407,27,5,FALSE,UGT2B4,21.88888889,0,27,0,0.968859869,FALSE,0,UGT2B4,5124,0.21459695,UP,,,
65,2.093922652,0.0447156,0.477572559,0.257142857,35,5,FALSE,APOC3,20.42857143,0,35,0,0.975138122,FALSE,0,APOC3,12070,0.151111111,UP,,,
66,3.055248619,0.000144263,0.327305606,0,2,6,FALSE,KCNJ8,19,0,2,0,0.953289804,FALSE,0,KCNJ8,18,0.5,UP,,,
67,2.480662983,0.003916096,0.40311804,0.637426901,19,6,FALSE,ANGPTL3,26.36842105,0,19,0,0.966348569,FALSE,0,ANGPTL3,1168,0.280515118,UP,,,
68,2.143646409,0.023427423,0.466494845,0.304615385,26,6,FALSE,HMGCS2,22.38461538,0,26,0,0.974008036,FALSE,0,HMGCS2,6784,0.162207358,UP,,,
69,2.513812155,0.000896899,0.397802198,0.527777778,9,6,FALSE,MTTP,25.44444444,0,9,0,0.965595178,FALSE,0,MTTP,352,0.266666667,UP,,,
70,2.685082873,0.000767865,0.372427984,0.555555556,10,6,FALSE,ACADL,18.5,0,10,0,0.961702662,FALSE,0,ACADL,268,0.272058824,UP,,,
71,2.696132597,0.000822602,0.370901639,0.622222222,10,6,FALSE,PDK4,17.8,0,10,0,0.961451532,FALSE,0,PDK4,270,0.265671642,UP,,,
72,2.386740331,0.004446341,0.418981481,0.495238095,15,6,FALSE,PCK2,24.13333333,0,15,0,0.968483174,FALSE,0,PCK2,1618,0.219393939,UP,,,
73,2.138121547,0.013871263,0.467700258,0.391304348,24,5,FALSE,PCK1,24.45833333,0,24,0,0.974133601,FALSE,0,PCK1,5018,0.175959233,UP,,,
74,2.574585635,0.001992412,0.388412017,0.538461538,13,6,FALSE,SLC27A2,19.84615385,0,13,0,0.964213963,FALSE,0,SLC27A2,568,0.238183503,UP,,,
75,2.657458564,0.001123985,0.376299376,0.511111111,10,6,FALSE,ACSL5,19.5,0,10,0,0.962330487,FALSE,0,ACSL5,370,0.256578947,UP,,,
76,2.491712707,0.010926476,0.401330377,0.25,16,6,FALSE,ACSL1,15.4375,0,16,0,0.966097438,FALSE,0,ACSL1,2386,0.162234043,UP,,,
77,2.447513812,0.004796499,0.408577878,0.485714286,15,6,FALSE,ACOX2,21.13333333,0,15,0,0.967101959,FALSE,0,ACOX2,2012,0.205177994,UP,,,
78,2.38121547,0.007455827,0.419953596,0.461988304,19,6,FALSE,HAO1,24.05263158,0,19,0,0.968608739,FALSE,0,HAO1,2922,0.220666345,UP,,,
79,2.248618785,0.014344827,0.444717445,0.41991342,22,6,FALSE,HAO2,23.22727273,0,22,0,0.9716223,FALSE,0,HAO2,4462,0.188100517,UP,,,
80,2.348066298,0.020867588,0.425882353,0.379084967,18,6,FALSE,GYS2,23.05555556,0,18,0,0.96936213,FALSE,0,GYS2,4626,0.206706707,UP,,,
81,2.392265193,0.008391956,0.418013857,0.600790514,23,6,FALSE,KLKB1,24.47826087,0,23,0,0.968357609,FALSE,0,KLKB1,2438,0.241498063,UP,,,
82,2.806629834,0.00046521,0.356299213,0.333333333,4,6,FALSE,INSIG1,20.5,0,4,0,0.958940231,FALSE,0,INSIG1,122,0.343220339,UP,,,
83,2.955801105,0.001143665,0.338317757,0.5,4,6,FALSE,DKK1,13.75,0,4,0,0.955549975,FALSE,0,DKK1,172,0.313953488,DOWN,,,
84,2.850828729,0.00106165,0.350775194,0.2,5,7,FALSE,BDH1,14.2,0,5,0,0.957935711,FALSE,0,BDH1,252,0.274509804,UP,,,
85,2.486187845,0.008577807,0.402222222,0.466666667,16,5,FALSE,EPHX1,23.3125,0,16,0,0.966223004,FALSE,0,EPHX1,2604,0.254807692,UP,,,
86,2.657458564,0.00095927,0.376299376,0.622222222,10,5,FALSE,ADH1A,21.2,0,10,0,0.962330487,FALSE,0,ADH1A,408,0.278947368,UP,,,
87,2.629834254,0.002113151,0.380252101,0.527272727,11,5,FALSE,ADH6,20.45454545,0,11,0,0.962958312,FALSE,0,ADH6,740,0.257767549,UP,,,
88,2.44198895,0.010018532,0.409502262,0.391304348,23,5,FALSE,UGT2B15,20.13043478,0,23,0,0.967227524,FALSE,0,UGT2B15,3696,0.216456288,UP,,,
89,2.602209945,0.001648173,0.384288747,0.538461538,14,5,FALSE,GSTA1,24.35714286,0,14,0,0.963586138,FALSE,0,GSTA1,716,0.312271062,UP,,,
90,2.784530387,0.000230325,0.359126984,0.755555556,10,6,FALSE,ADH1B,21.1,0,10,0,0.959442491,FALSE,0,ADH1B,128,0.334920635,UP,,,
91,2.397790055,0.01780114,0.417050691,0.43083004,23,5,FALSE,AFM,21.26086957,0,23,0,0.968232044,FALSE,0,AFM,4950,0.218735993,UP,,,
92,2.403314917,0.018872878,0.416091954,0.719047619,21,6,FALSE,SPP2,26.76190476,0,21,0,0.968106479,FALSE,0,SPP2,4748,0.26984127,UP,,,
93,2.138121547,0.027995008,0.467700258,0.436781609,30,5,FALSE,F9,24.36666667,0,30,0,0.974133601,FALSE,0,F9,8522,0.18320802,UP,,,
94,3.392265193,0,0.294788274,0,1,6,FALSE,SEC14L2,23,0,1,0,0.945630337,FALSE,0,SEC14L2,0,0,UP,,,
95,2.209944751,0.014215529,0.4525,0.47816092,30,5,FALSE,F13B,23.93333333,0,30,0,0.972501256,FALSE,0,F13B,4812,0.199444444,UP,,,
96,2.370165746,0.00660427,0.421911422,0.531746032,28,6,FALSE,MBL2,23.17857143,0,28,0,0.968859869,FALSE,0,MBL2,3056,0.227240896,UP,,,
97,2.403314917,0.007695132,0.416091954,0.467692308,26,6,FALSE,C8B,21.73076923,0,26,0,0.968106479,FALSE,0,C8B,2984,0.224028549,UP,,,
98,2.182320442,0.016593481,0.458227848,0.441269841,36,6,FALSE,SERPINC1,23.19444444,0,36,0,0.973129081,FALSE,0,SERPINC1,7212,0.187051971,UP,,,
99,2.491712707,0.003514903,0.401330377,0.490196078,18,6,FALSE,C9,22.16666667,0,18,0,0.966097438,FALSE,0,C9,1116,0.238351254,UP,,,
100,2.91160221,9.44E-06,0.34345351,0.833333333,4,6,FALSE,CPN2,29,0,4,0,0.956554495,FALSE,0,CPN2,4,0.617021277,UP,,,
101,2.767955801,0.000633477,0.361277445,0.636363636,11,6,FALSE,CFHR5,21.27272727,0,11,0,0.959819186,FALSE,0,CFHR5,378,0.354545455,UP,,,
102,2.55801105,0.012468207,0.390928726,0.533333333,10,6,FALSE,AZGP1,21.9,0,10,0,0.964590658,FALSE,0,AZGP1,2422,0.249425287,UP,,,
103,2.513812155,0.004313333,0.397802198,0.497076023,19,6,FALSE,KNG1,22.15789474,0,19,0,0.965595178,FALSE,0,KNG1,1786,0.240846682,UP,,,
104,2.679558011,0.00035158,0.373195876,0.742424242,12,6,FALSE,SERPINA4,26.66666667,0,12,0,0.961828227,FALSE,0,SERPINA4,136,0.365296804,UP,,,
105,2.160220994,0.022693881,0.462915601,0.407936508,36,6,FALSE,C8A,22.69444444,0,36,0,0.973631341,FALSE,0,C8A,8480,0.177300347,UP,,,
106,2.651933702,0.0006926,0.377083333,0.696969697,12,6,FALSE,APCS,23.58333333,0,12,0,0.962456052,FALSE,0,APCS,278,0.306277056,UP,,,
107,2.077348066,0.042458258,0.481382979,0.298029557,29,5,FALSE,TTR,23.75862069,0,29,0,0.975514817,FALSE,0,TTR,12940,0.164750958,UP,,,
108,2.756906077,0.000146998,0.362725451,0.722222222,9,6,FALSE,ITIH1,27.22222222,0,9,0,0.960070316,FALSE,0,ITIH1,80,0.418803419,UP,,,
109,2.569060773,0.001687901,0.389247312,0.626373626,14,6,FALSE,HPX,22.07142857,0,14,0,0.964339528,FALSE,0,HPX,644,0.253694581,UP,,,
110,2.193370166,0.013355179,0.455919395,0.484848485,33,6,FALSE,HRG,24.60606061,0,33,0,0.972877951,FALSE,0,HRG,4944,0.195286195,UP,,,
111,2.209944751,0.038806022,0.4525,0.25,24,5,FALSE,AFP,20.375,0,24,0,0.972501256,FALSE,0,AFP,9624,0.154356061,DOWN,,,
112,2.790055249,0.003786597,0.358415842,0.333333333,9,6,FALSE,SOX9,11.77777778,0,9,0,0.959316926,FALSE,0,SOX9,710,0.196296296,DOWN,,,
113,2.845303867,0,0.351456311,1,3,6,FALSE,NTS,26.66666667,0,3,0,0.958061276,FALSE,0,NTS,0,0.476190476,DOWN,,,
114,2.408839779,0.015782138,0.415137615,0.263736264,14,6,FALSE,HPD,19.42857143,0,14,0,0.967980914,FALSE,0,HPD,3604,0.180907877,UP,,,
115,2.337016575,0.007913432,0.427895981,0.473684211,19,5,FALSE,PLG,25,0,19,0,0.96961326,FALSE,0,PLG,2580,0.227272727,UP,,,
116,2.740331492,0.002866799,0.364919355,0.238095238,7,6,FALSE,DLK1,14,0,7,0,0.960447012,FALSE,0,DLK1,670,0.228571429,DOWN,,,
117,2.629834254,0.007252629,0.380252101,0.333333333,10,6,FALSE,KRT19,14.6,0,10,0,0.962958312,FALSE,0,KRT19,1456,0.184810127,DOWN,,,
118,2.933701657,0.004308931,0.34086629,0.4,6,6,FALSE,SPP1,11.5,0,6,0,0.956052235,FALSE,0,SPP1,988,0.26984127,DOWN,,,
119,2.359116022,0.003977541,0.423887588,0.418181818,11,5,FALSE,TDO2,23.63636364,0,11,0,0.969110999,FALSE,0,TDO2,1392,0.202020202,UP,,,
120,3.149171271,0,0.31754386,1,2,6,FALSE,AGR2,16.5,0,2,0,0.951155198,FALSE,0,AGR2,0,0.568965517,DOWN,,,
121,2.198895028,0.013550463,0.454773869,0.485057471,30,6,FALSE,CPB2,24.03333333,0,30,0,0.972752386,FALSE,0,CPB2,5336,0.189238845,UP,,,
122,2.773480663,0.003534524,0.360557769,0.142857143,7,7,FALSE,DHTKD1,15.57142857,0,7,0,0.959693621,FALSE,0,DHTKD1,856,0.242630385,UP,,,
123,2.696132597,0.004876809,0.370901639,0.4,6,7,FALSE,SLC38A4,24.33333333,0,6,0,0.961451532,FALSE,0,SLC38A4,1120,0.324324324,UP,,,
124,2.602209945,0.001419608,0.384288747,0.533333333,6,6,FALSE,DIO1,29.16666667,0,6,0,0.963586138,FALSE,0,DIO1,322,0.360082305,UP,,,
125,2.386740331,0.003565588,0.418981481,0.666666667,21,6,FALSE,HGFAC,26.47619048,0,21,0,0.968483174,FALSE,0,HGFAC,1542,0.254578755,UP,,,
126,2.475138122,0.005080444,0.404017857,0.435897436,13,6,FALSE,FBP1,19.46153846,0,13,0,0.966474134,FALSE,0,FBP1,1310,0.209263854,UP,,,
127,2.121546961,0.050578059,0.471354167,0.346774194,32,6,FALSE,SLC2A2,23.40625,0,32,0,0.974510296,FALSE,0,SLC2A2,12322,0.173740672,UP,,,
128,2.850828729,0,0.350775194,1,5,6,FALSE,ALAS1,21.4,0,5,0,0.957935711,FALSE,0,ALAS1,0,0.389090909,UP,,,
129,3,8.52E-05,0.333333333,0.666666667,7,6,FALSE,AKR1C4,19.85714286,0,7,0,0.954545455,FALSE,0,AKR1C4,40,0.397142857,UP,,,
130,2.613259669,0.001704035,0.382663848,0.509090909,11,5,FALSE,HSD11B1,25,0,11,0,0.963335008,FALSE,0,HSD11B1,802,0.308641975,UP,,,
131,2.651933702,0.004708952,0.377083333,0.438596491,19,6,FALSE,CYP17A1,19.94736842,0,19,0,0.962456052,FALSE,0,CYP17A1,1342,0.259056733,UP,,,
132,2.762430939,0.000749094,0.362,0.611111111,9,6,FALSE,HSD17B6,21.55555556,0,9,0,0.959944751,FALSE,0,HSD17B6,356,0.326599327,UP,,,
133,3.270718232,1.37E-05,0.305743243,0,2,6,FALSE,AKR7A3,18.5,0,2,0,0.948392767,FALSE,0,AKR7A3,4,0.564516129,UP,,,
134,2.486187845,0.00593412,0.402222222,0.555555556,18,5,FALSE,CYP4A11,24.83333333,0,18,0,0.966223004,FALSE,0,CYP4A11,2344,0.264184397,UP,,,
135,3.171270718,0,0.31533101,1,2,6,FALSE,RDH16,23.5,0,2,0,0.950652938,FALSE,0,RDH16,0,0.783333333,UP,,,
136,2.779005525,0.000750633,0.359840954,0.466666667,6,7,FALSE,ALDH1L1,19.5,0,6,0,0.959568056,FALSE,0,ALDH1L1,220,0.297435897,UP,,,
137,2.922651934,0.00030123,0.342155009,0.714285714,7,7,FALSE,MTHFD1,16,0,7,0,0.956303365,FALSE,0,MTHFD1,134,0.275862069,UP,,,
138,2.480662983,0.009764351,0.40311804,0.294117647,17,6,FALSE,BHMT,14.35294118,0,17,0,0.966348569,FALSE,0,BHMT,2968,0.157724628,UP,,,
139,2.46961326,0.000493008,0.4049217,0.830409357,19,6,FALSE,C6,27.73684211,0,19,0,0.966599699,FALSE,0,C6,302,0.301487414,UP,,,
140,2.430939227,0.001232022,0.411363636,0.752380952,21,6,FALSE,F11,27.28571429,0,21,0,0.967478654,FALSE,0,F11,752,0.281296024,UP,,,
141,2.464088398,0.005827251,0.405829596,0.318181818,12,6,FALSE,MAT1A,20,0,12,0,0.966725264,FALSE,0,MAT1A,2142,0.198019802,UP,,,
142,2.73480663,0.000229962,0.365656566,0.733333333,6,5,FALSE,APOF,19.66666667,0,6,0,0.960572577,FALSE,0,APOF,88,0.317204301,UP,,,
143,3.602209945,0,0.277607362,0,1,6,FALSE,ANXA10,10,0,1,0,0.940858865,FALSE,0,ANXA10,0,0,UP,,,
144,2.491712707,0.00654419,0.401330377,0.454545455,12,5,FALSE,FMO3,25.75,0,12,0,0.966097438,FALSE,0,FMO3,2124,0.267361111,UP,,,
145,2.723756906,0.002084192,0.367139959,0.571428571,8,6,FALSE,C4BPA,25.25,0,8,0,0.960823707,FALSE,0,C4BPA,474,0.364130435,UP,,,
146,2.662983425,0.004722808,0.375518672,0.466666667,6,5,FALSE,PON3,19,0,6,0,0.962204922,FALSE,0,PON3,1226,0.276960784,UP,,,
147,2.806629834,0.000102228,0.356299213,0.8,5,5,FALSE,HPR,21.6,0,5,0,0.958940231,FALSE,0,HPR,32,0.392727273,UP,,,
148,2.762430939,0.000514911,0.362,0.666666667,6,6,FALSE,SLC17A2,25,0,6,0,0.959944751,FALSE,0,SLC17A2,146,0.376262626,UP,,,
149,2.994475138,0.000262459,0.333948339,0,2,6,FALSE,SOX4,21,0,2,0,0.95467102,FALSE,0,SOX4,76,0.512820513,DOWN,,,
150,4.187845304,0,0.23878628,0,1,8,FALSE,AQP9,2,0,1,0,0.92754897,FALSE,0,AQP9,0,0,UP,,,
151,3.193370166,0.011049724,0.313148789,0,2,7,FALSE,CD14,13,0,2,0,0.950150678,FALSE,0,CD14,2090,0.5,UP,,,
152,2.740331492,0.001731664,0.364919355,0.466666667,6,6,FALSE,AR,21.16666667,0,6,0,0.960447012,FALSE,0,AR,522,0.276315789,UP,,,
153,2.696132597,0.014444473,0.370901639,0.272727273,12,6,FALSE,CTH,12.08333333,0,12,0,0.961451532,FALSE,0,CTH,3224,0.184895833,UP,,,
154,2.701657459,0.001166972,0.370143149,0.4,6,6,FALSE,PFKFB1,18.5,0,6,0,0.961325967,FALSE,0,PFKFB1,338,0.279487179,UP,,,
155,3.552486188,0,0.281493002,0,1,7,FALSE,TMED3,10,0,1,0,0.94198895,FALSE,0,TMED3,0,0,DOWN,,,
156,2.82320442,0.000557157,0.354207436,0.333333333,4,6,FALSE,GLYAT,17.5,0,4,0,0.958563536,FALSE,0,GLYAT,180,0.325471698,UP,,,
157,2.883977901,0.001956852,0.346743295,0.285714286,7,7,FALSE,DPYS,11.28571429,0,7,0,0.95718232,FALSE,0,DPYS,282,0.211538462,UP,,,
158,2.845303867,0.000770316,0.351456311,0.607142857,8,6,FALSE,BHMT2,13.875,0,8,0,0.958061276,FALSE,0,BHMT2,320,0.261792453,UP,,,
159,2.983425414,0,0.335185185,1,5,6,FALSE,CFHR4,26.2,0,5,0,0.95492215,FALSE,0,CFHR4,0,0.582222222,UP,,,
160,3.016574586,5.74E-05,0.331501832,0.761904762,7,7,FALSE,MASP2,26.57142857,0,7,0,0.954168759,FALSE,0,MASP2,26,0.59047619,UP,,,
161,2.497237569,0.00352575,0.400442478,0.142857143,8,5,FALSE,DPP4,19.5,0,8,0,0.965971873,FALSE,0,DPP4,1096,0.200520833,UP,,,
162,1,0,1,0,1,1,FALSE,CCL16,1,0,1,0,1,FALSE,0,CCL16,0,0,UP,,,
163,1,0,1,0,1,1,FALSE,CCL20,1,0,1,0,1,FALSE,0,CCL20,0,0,DOWN,,,
164,1,0,1,0,1,1,FALSE,CDC20,1,0,1,0,1,FALSE,0,CDC20,0,0,DOWN,,,
