GSE14520,BIOSYNTHESIS_OF_UNSATURATED_FATTY_ACIDS,FATTY_ACID_METABOLISM,STEROID_BIOSYNTHESIS,STEROID_HORMONE_BIOSYNTHESIS,ALPHA_LINOLENIC_ACID_METABOLISM,ARACHIDONIC_ACID_METABOLISM,,,,
GSM363057,0.887011088,1.391197047,0.703097427,0.654114291,-0.193424449,0.519910605,,,,
GSM363069,0.591097008,1.094047173,0.768100956,0.318076262,-0.17152822,0.469445128,,,,
GSM363070,0.625289063,0.817322573,0.8168274,-0.200504023,-0.019215078,0.087790573,,,,
GSM363071,1.044798905,1.386670946,1.016571046,0.461983925,-0.244532446,0.363056904,,,,
GSM363072,0.929633006,1.333728076,0.750551442,0.591916386,-0.363951088,0.499218614,,,,
GSM363073,1.015328297,1.248852786,0.915832634,0.477127214,-0.03376072,0.486047429,,,,
GSM363074,0.789305366,1.246285748,0.756051823,0.552065152,-0.349108895,0.726021258,,,,
GSM363075,0.917922729,1.445142174,0.715563791,0.591765866,-0.145524981,0.719339153,,,,
GSM363076,0.914418841,1.04030977,0.762834525,0.215420409,0.256741869,0.379814878,,,,
GSM363077,0.957059758,1.37412819,0.953477314,0.432151318,-0.327327349,0.353823409,,,,
GSM363078,0.88709426,1.295584309,0.840134419,0.630740643,-0.294232586,0.50258224,,,,
GSM363079,0.972383711,1.177853772,1.12918436,0.203619438,-0.302683238,0.477535975,,,,
GSM363080,0.647853789,0.940038662,0.730476329,0.093280046,-0.406064189,-0.058341547,,,,
GSM363081,0.672674357,0.814684753,0.810320129,0.114220395,-0.27916422,0.192115797,,,,
GSM363082,1.000635618,1.458396772,0.959727563,0.635896926,-0.083413621,0.482445582,,,,
GSM363083,0.554052481,0.976104827,0.550242256,0.170288477,-0.628362143,0.072870005,,,,
GSM363084,1.053100306,1.471600516,0.791287296,0.619169752,-0.567425651,0.524340041,,,,
GSM363085,0.863533062,1.091714616,1.055034933,0.130827071,-0.356443005,0.011997741,,,,
GSM363086,0.984461324,1.437500195,0.996404939,0.659766209,-0.287301367,0.517978718,,,,
GSM363087,1.054166813,1.391830406,0.984550663,0.516618124,0.028776998,0.693693005,,,,
GSM363098,0.99403018,1.383562411,1.054727653,0.480464567,-0.042346701,0.59750072,,,,
GSM363099,0.80951346,1.21353324,0.693065751,0.382992932,-0.437992655,0.521409298,,,,
GSM363100,0.760864405,1.081925666,0.682096792,0.324308896,-0.448075672,0.111590265,,,,
GSM363101,0.739419846,1.309422084,0.857023749,0.161625691,-0.499248145,0.117014252,,,,
GSM363102,1.024556706,1.383556812,0.815749268,0.599949288,-0.274256126,0.488769345,,,,
GSM363104,0.922275658,1.480678711,0.765028189,0.655584179,0.027789981,0.719139022,,,,
GSM363105,0.784316389,1.262730973,0.727271559,0.385889301,-0.119573777,0.580924075,,,,
GSM363106,0.948388882,1.362646336,1.029960522,0.302713111,-0.357849803,0.411247113,,,,
GSM363107,0.974727823,1.403572903,1.004748098,0.54444659,-0.150579819,0.488349291,,,,
GSM363108,1.117992438,1.495481227,0.818433362,0.665143515,-0.233242281,0.66650977,,,,
GSM363109,0.805116783,1.174375779,0.753603732,0.565507844,-0.338601017,0.39537566,,,,
GSM363115,0.917197826,1.366992339,0.769500163,0.561792815,0.13967351,0.791298548,,,,
GSM363121,0.700843226,0.978517844,0.913009172,0.190705041,-0.279076803,0.470643635,,,,
GSM363122,0.79435281,1.368182434,0.894095299,0.526292411,-0.688640397,0.532281344,,,,
GSM363123,1.120133953,1.355709886,0.919142945,0.533004427,-0.33445353,0.551679706,,,,
GSM363124,0.963847987,1.394152671,0.574078384,0.678919703,-0.414987276,0.593128852,,,,
GSM363125,0.936347919,1.355762612,1.054022201,0.486299071,-0.186636762,0.544382776,,,,
GSM363126,0.841666547,1.124562931,0.838687236,0.342993492,0.058942113,0.36685032,,,,
GSM363127,0.923508549,1.132059561,0.987102189,0.281961764,-0.601828762,0.131336192,,,,
GSM363128,0.947879935,1.24608631,0.858614688,0.451382285,0.010380591,0.471838894,,,,
GSM363129,0.873312722,1.115481515,1.10606469,0.109017882,-0.458479335,0.067974191,,,,
GSM363130,0.809551045,1.406690056,0.947647299,0.676556971,-0.372851127,0.463385227,,,,
GSM363142,1.004302718,1.34129735,0.964799504,0.416246522,-0.27216664,0.531550854,,,,
GSM363143,0.838327271,1.179398008,0.797874513,0.345782083,-0.52193723,0.566302959,,,,
GSM363144,0.881370012,1.36322193,0.821471025,0.591210405,-0.350206323,0.590585549,,,,
GSM363145,0.560901954,0.999647738,0.674324825,0.279113254,-0.246326671,0.338969158,,,,
GSM363146,0.522398919,0.953930244,0.429760394,0.323184928,-0.473558345,0.278837279,,,,
GSM363147,0.930387861,1.190576655,0.909763433,0.240956488,-0.548911016,0.053807217,,,,
GSM363148,1.058976736,1.378549058,1.122573029,0.584469752,-0.248108566,0.402873975,,,,
GSM363149,0.895765851,1.395558686,0.969495387,0.677712953,-0.386642152,0.537422045,,,,
GSM363150,0.699115012,0.888877068,0.953675711,0.144264837,-0.341349823,0.074569895,,,,
GSM363151,1.064195122,1.368483958,0.929326849,0.560586303,-0.411521103,0.432346271,,,,
GSM363152,0.783531908,1.300157178,0.919474073,0.557386941,-0.300850774,0.43105358,,,,
GSM363164,0.778615209,1.322083164,0.756791561,0.317546574,-0.026288092,0.498808572,,,,
GSM363166,0.823340375,1.246455465,0.912916397,0.421338338,-0.188794561,0.269115498,,,,
GSM363168,0.718901257,1.254027153,0.613689645,0.389028102,-0.282393275,0.375032653,,,,
GSM363169,0.893848949,1.285825705,0.757521414,0.534111076,-0.210144395,0.443141829,,,,
GSM363170,1.007628507,1.380113979,0.960636931,0.728799081,-0.187314076,0.606220032,,,,
GSM363172,0.894876775,1.094164417,0.807555476,0.307179508,-0.241875499,0.374457909,,,,
GSM363174,0.837010666,1.302726296,1.131420999,0.457944464,-0.303782834,0.416246573,,,,
GSM363176,0.87956858,1.468596051,0.591510438,0.678373796,-0.173405795,0.760831557,,,,
GSM363178,0.940506226,1.306693129,0.840497671,0.773184722,-0.552609512,0.566450511,,,,
GSM363180,0.884287844,1.308702103,0.905528015,0.374360386,-0.036882773,0.530319086,,,,
GSM363182,1.048607824,1.353280442,0.986627162,0.544900509,-0.344819825,0.389715419,,,,
GSM363184,0.178861507,0.550265805,0.423809424,-0.192377009,-0.706350843,-0.06556505,,,,
GSM363186,0.862635763,1.493500532,0.669997789,0.71057479,-0.459248272,0.71616953,,,,
GSM363188,0.972990527,1.44186465,0.89348129,0.716864391,-0.074814423,0.760044901,,,,
GSM363190,0.858593699,1.324623716,0.992672167,0.426368251,-0.193952495,0.579800389,,,,
GSM363192,1.055025529,1.33309624,1.093853657,0.556664736,-0.221660515,0.448798198,,,,
GSM363194,0.824580558,1.18208283,1.044068693,0.282337892,-0.532638131,0.162986334,,,,
GSM363196,0.786766855,1.401275621,0.930165923,0.448181428,0.131301024,0.772848765,,,,
GSM363198,1.082000824,1.272213654,0.975292166,0.340250432,-0.05927926,0.349242698,,,,
GSM363200,0.903211176,1.423511017,0.71708616,0.57286144,-0.26398786,0.593931923,,,,
GSM363202,0.860519018,1.472812914,0.791708805,0.536785912,-0.345558904,0.394160336,,,,
GSM363204,0.938570104,1.289773744,0.880404643,0.445355355,-0.418462143,0.476822409,,,,
GSM363205,0.914393114,1.412980383,1.133644815,0.575917875,0.120088966,0.529866384,,,,
GSM363207,0.787729745,1.218945087,0.875144993,0.28272278,-0.397326993,0.375531013,,,,
GSM363209,0.887155391,1.335188434,0.907991071,0.311998993,-0.262042109,0.574810783,,,,
GSM363211,0.89203289,1.06762413,0.912639697,0.258520447,-0.437929312,0.121578553,,,,
GSM363213,0.844301261,1.227585161,0.843898976,0.463420201,-0.473512082,0.319564811,,,,
GSM363215,0.813615819,1.282936123,0.935452246,0.468118468,-0.307581169,0.390411644,,,,
GSM363217,0.244236385,0.848990941,0.343818203,-0.170991122,-0.743258131,-0.141581525,,,,
GSM363218,0.970032699,0.848181239,0.929619529,-0.060479457,-0.32102135,0.128815966,,,,
GSM363220,0.971436512,1.436643957,0.912602133,0.558937827,-0.183826136,0.573639856,,,,
GSM363222,0.864478245,1.151285367,1.211265965,0.12744453,-0.253603882,0.123712062,,,,
GSM363224,0.762969518,1.32567868,0.788791179,0.611346321,-0.169748473,0.426535905,,,,
GSM363226,0.910374479,1.407876055,0.976580508,0.595920069,-0.272197559,0.558344987,,,,
GSM363230,1.011661362,1.382361404,1.015297538,0.473301499,-0.344627609,0.428427193,,,,
GSM363232,0.787331838,1.365344175,0.88423654,0.450988289,-0.647369998,0.280306127,,,,
GSM363235,0.759611602,1.117824155,0.799076451,0.196450865,-0.605763775,0.291919561,,,,
GSM363237,0.706924919,0.985357572,0.761046706,0.181868836,-0.632070586,0.169130733,,,,
GSM363239,0.871882386,1.123189295,0.802479955,0.357852272,-0.506096113,0.482528906,,,,
GSM363241,1.049832089,1.31983982,0.83177248,0.584053073,-0.349016926,0.472335415,,,,
GSM363243,0.837459228,1.387145085,0.565080166,0.671436698,-0.04362874,0.761150193,,,,
GSM363245,0.964959057,1.097861092,0.887908035,0.177538925,-0.452258482,0.139052545,,,,
GSM363247,1.031969369,1.436188388,1.058596333,0.575202138,-0.124764994,0.533459476,,,,
GSM363249,0.78508009,1.102687973,1.121788141,0.12901456,-0.359920565,0.127208276,,,,
GSM363251,0.9240364,1.407299502,0.858096796,0.58434434,-0.297887278,0.578220105,,,,
GSM363263,0.990061015,1.223270275,0.998478561,0.209612402,-0.310095017,0.497688739,,,,
GSM363264,0.795032246,1.350532901,0.779381726,0.610229181,-0.020191152,0.523706554,,,,
GSM363265,0.668668301,1.208920144,0.568583126,0.394863125,-0.259590073,0.528960923,,,,
GSM363266,0.96835368,1.38342173,0.922127706,0.51288829,-0.529985774,0.554914468,,,,
GSM363267,0.853666896,1.324943841,0.800150202,0.533420898,-0.252485949,0.683840585,,,,
GSM363268,0.844831672,1.247460227,0.838328697,0.362376685,-0.501350887,0.441334365,,,,
GSM363269,0.80783936,1.437252391,0.855922578,0.541758597,-0.18150877,0.534070518,,,,
GSM363270,0.825799898,1.324056271,0.71139205,0.651683039,-0.462442521,0.492137099,,,,
GSM363271,0.282296469,0.798140634,0.536687998,0.046169393,-0.507096,0.08985404,,,,
GSM363272,1.108077259,1.550265805,0.789232582,0.734429791,-0.17925067,0.670420315,,,,
GSM363273,0.951802051,1.527396539,0.682987291,0.621773814,-0.098024318,0.649759418,,,,
GSM363274,0.830669335,1.220691635,0.921202555,0.279108276,-0.503500833,0.318483265,,,,
GSM363275,0.992396755,1.538621893,0.736996005,0.765280874,-0.279483779,0.831220541,,,,
GSM363288,0.790731885,1.404570744,0.825402808,0.643693149,-0.241576056,0.678546594,,,,
GSM363289,0.748323577,1.332396852,1.166698804,0.409687239,-0.321678043,0.298552661,,,,
GSM363290,0.917649657,1.352573948,0.929309887,0.540328257,-0.309115463,0.366335801,,,,
GSM363291,0.979776897,1.437783658,0.934275784,0.650610224,0.053013295,0.603507571,,,,
GSM363292,0.770690013,1.175060359,0.568161559,0.362373683,-0.73519102,0.257472079,,,,
GSM363293,0.978780216,1.431554565,0.665135661,0.760042983,-0.161839673,0.64068109,,,,
GSM363294,0.723305598,1.235775215,0.72003622,0.403256816,-0.448635548,0.568709633,,,,
GSM363295,1.116491407,1.458790171,0.753927045,0.639583653,-0.070068003,0.566268421,,,,
GSM363296,0.979304689,1.260077464,0.986124115,0.331979366,-0.38446571,0.360533269,,,,
GSM363297,0.727507762,1.151033153,0.848707533,0.304011487,-0.207960727,0.504534159,,,,
GSM363298,0.544010146,1.081394933,0.789818286,0.256070781,-0.718478025,0.185653632,,,,
GSM363309,0.998873987,1.336057379,0.859529392,0.423676726,-0.450886981,0.439809058,,,,
GSM363310,0.880364905,1.280420197,0.832236625,0.544194814,-0.219350586,0.52148759,,,,
GSM363311,1.07446818,1.330634743,0.982829078,0.575688122,-0.281889364,0.493526571,,,,
GSM363312,1.101388556,1.367750299,0.960552229,0.568414407,-0.091916498,0.477870924,,,,
GSM363313,0.809278152,1.388920188,0.635737342,0.637835219,-0.298261542,0.555383019,,,,
GSM363314,0.787585703,1.366708672,0.792442874,0.387677306,-0.202697165,0.506317796,,,,
GSM363315,0.782965544,1.343144527,0.840709298,0.391850248,-0.133933149,0.569656794,,,,
GSM363316,0.850676203,1.314768648,0.8179883,0.340724425,-0.717149348,0.114729331,,,,
GSM363317,0.924811294,1.116015836,1.049506253,0.26624936,-0.558940667,0.320647961,,,,
GSM363326,0.943602554,1.334970147,0.972033284,0.61375213,-0.301607717,0.50099476,,,,
GSM363327,0.966514606,1.34562584,0.960381455,0.662409591,-0.300520064,0.676044729,,,,
GSM363328,0.925591396,1.233507742,0.953272685,0.589313274,-0.359848566,0.425856088,,,,
GSM363329,0.883005305,1.335624357,0.889202862,0.288946341,-0.177688035,0.554280643,,,,
GSM363330,0.71318622,0.894428177,0.618245691,0.129202567,-0.667442057,0.060940991,,,,
GSM363331,0.990143416,1.401940914,0.892919809,0.302415636,-0.252269814,0.48299196,,,,
GSM363332,0.776898433,1.242924116,0.982203692,0.228783116,-0.29509132,0.159979961,,,,
GSM363333,0.739665129,1.105190276,0.89166362,0.312899364,-0.531465226,0.443124168,,,,
GSM363335,0.954620098,1.536022966,0.615046299,0.742193869,-0.378721421,0.757568604,,,,
GSM363336,0.966255801,1.338030415,0.904591744,0.696157595,-0.352149631,0.417304041,,,,
GSM363337,0.702800628,1.022400639,0.731402643,0.237577435,-0.566155257,0.194265514,,,,
GSM363339,0.947912933,1.285393263,0.995941101,0.474577939,-0.187770484,0.477765443,,,,
GSM363341,0.866261447,1.293547927,1.026561935,0.414879345,-0.457632637,0.362663842,,,,
GSM363343,0.943656379,1.308121277,1.04923688,0.529129929,-0.476375574,0.3144679,,,,
GSM363344,1.178861507,1.402411981,0.994928223,0.576534614,-0.212902619,0.388763456,,,,
GSM363346,0.980084778,1.31962898,1.020359221,0.390680761,-0.09263789,0.582827844,,,,
GSM363348,0.724724117,1.057587008,0.553074938,0.283457116,-0.711989414,0.171964316,,,,
GSM363350,0.749367694,0.903428153,0.761182519,0.081561381,-0.614267028,0.071454429,,,,
GSM363352,0.841054513,1.249604898,0.960525379,0.459757837,-0.091724361,0.71994361,,,,
GSM363354,0.653283442,0.85881086,0.700219798,0.091923793,-0.633363887,0.031343895,,,,
GSM363355,0.92716975,1.267280073,0.783133932,0.413959005,-0.446801382,0.411089033,,,,
GSM363357,0.953502103,1.215260105,1.016115233,0.298260524,-0.363464791,0.376516617,,,,
GSM363358,0.780490339,1.405602691,0.596136605,0.540064039,-0.453357617,0.275720924,,,,
GSM363360,0.824377329,1.287665493,0.923678577,0.39170966,-0.582749484,0.379305549,,,,
GSM363362,0.879768147,1.297368691,0.952404118,0.471978277,-0.527625419,0.44892316,,,,
GSM363364,0.841983228,1.398049709,0.596107869,0.615132157,-0.202508629,0.486178712,,,,
GSM363366,0.903700512,1.380013428,0.92956789,0.514807385,-0.331293713,0.38088284,,,,
GSM363368,0.963061159,1.455516786,0.915613836,0.528460208,-0.130341025,0.487066698,,,,
GSM363371,0.794301574,1.420423757,0.595661893,0.505486855,-0.41659991,0.424753336,,,,
GSM363376,0.806068046,1.208853784,0.589706301,0.561210358,-0.44569857,0.464089801,,,,
GSM363378,0.761531827,1.300159965,0.618583165,0.477144693,-0.272541583,0.512743437,,,,
GSM363384,0.938802252,1.035492494,0.826208446,0.330678572,-0.352803016,0.007852079,,,,
GSM363386,0.970907729,1.166220307,0.906497863,0.37260025,-0.315384501,0.206028165,,,,
GSM363388,0.621530413,1.081275313,0.728951518,0.186272001,-0.13329995,0.284200263,,,,
GSM363391,0.991548036,1.412399209,0.852568159,0.64157251,-0.207086128,0.660549821,,,,
GSM363393,0.452270636,0.999276414,0.211265965,0.312053722,-0.307208703,0.580844701,,,,
GSM363400,0.917424156,1.344123293,0.907128391,0.52639295,-0.180338454,0.405816848,,,,
GSM363404,0.743397512,1.340495509,0.637259099,0.391444413,-0.182351019,0.374060773,,,,
GSM712542,0.953275673,1.202047031,1.089309929,0.336372145,-0.187898966,0.310838674,,,,
,,,,,,,,,,
,,,,,,,,,,
