external_gene_name,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
AABR07001905.1,15.43467804,-0.179501487,0.623003744,-0.288122646,0.773252858,NA
AABR07001905.2,475.966335,0.183715625,0.226294888,0.81184169,0.416882477,0.840205844
AABR07001910.1,57.57558571,-0.14088725,0.329332522,-0.427796348,0.668799396,NA
AABR07001923.1,182.1702501,0.136393777,0.26602651,0.512707463,0.608155968,0.910153066
AABR07001926.1,281.895873,0.381828325,0.295695887,1.291287238,0.196604094,0.670228167
AABR07001926.3,72.38401844,-0.087602007,0.304232915,-0.287943885,0.773389694,0.952915186
AABR07002001.1,19.14205802,-1.361564675,2.332235679,-0.583802352,0.559353296,NA
AABR07002044.1,2.647779907,1.190762463,1.805448664,0.659538256,0.509550188,NA
AABR07002065.1,106.859403,0.193921504,0.27587148,0.702941469,0.482092227,0.86888526
AABR07002065.2,282.7016468,-0.427271916,0.200522852,-2.130789139,0.033106518,0.336985408
AABR07002068.1,502.4634007,0.616934478,0.142815535,4.319799524,1.56E-05,0.002507973
AABR07002071.1,170.8385058,0.319587031,0.246104201,1.298584218,0.194086657,0.668500211
AABR07002093.1,1117.236744,-0.203529976,0.123287016,-1.650863032,0.098766546,0.535456056
AABR07002134.1,13.71144093,-0.066499722,0.660624407,-0.100661921,0.91981884,NA
AABR07002209.1,1.605850065,-2.105803375,2.304244202,-0.913880297,0.360779748,NA
AABR07002241.1,0.401861586,1.904720253,4.462544803,0.426823782,0.669507683,NA
AABR07002247.1,33.76466959,0.237630704,0.436689009,0.54416461,0.586328203,NA
AABR07002351.1,132.5187018,0.375545004,0.271874006,1.381320007,0.167180589,0.644343835
AABR07002351.2,19.32395423,0.548680679,0.650885059,0.8429763,0.399241699,NA
AABR07002353.2,3.914763633,2.534847123,1.512839672,1.675555691,0.093825254,NA
AABR07002384.1,2.027242972,1.453315872,1.839705929,0.789971837,0.429544216,NA
AABR07002467.1,1.14891615,1.69680845,2.818853165,0.601949925,0.54720747,NA
AABR07002473.1,7.252009825,0.669573052,1.020696642,0.655996135,0.511826611,NA
AABR07002564.1,80.17848327,0.218044275,0.290432987,0.750755888,0.452799582,0.857752873
AABR07002623.1,24.96120394,1.086315783,0.519656308,2.090450488,0.036577352,NA
AABR07002659.1,1.302178292,3.593369069,3.860704892,0.93075466,0.351980488,NA
AABR07002677.1,1.987513776,-1.743742447,1.845333732,-0.944946931,0.34468597,NA
AABR07002680.2,0.58324736,0.470083247,3.347071501,0.140446132,0.888307511,NA
AABR07002683.1,666.3465435,-0.131370607,0.13084,-1.004055389,0.315351917,0.772869946
AABR07002689.1,4740.204611,0.018905496,0.066578104,0.283959667,0.77644129,0.952915186
AABR07002700.1,91.44118856,0.105054666,0.329390525,0.318936513,0.749774655,0.947780751
AABR07002736.1,8.703838408,-0.099001302,0.844113532,-0.117284345,0.906634731,NA
AABR07002768.1,586.7370755,0.141887015,0.14329194,0.990195365,0.322078638,0.777743669
AABR07002774.1,183.0883066,-0.005076726,0.255820583,-0.019844869,0.984167124,0.995770617
AABR07002774.2,211.3624898,-0.059367515,0.178249203,-0.333059079,0.739089688,0.946144737
AABR07002774.3,10.13151556,0.289596983,0.763387842,0.379357605,0.704422328,NA
AABR07002774.4,37.5684918,-0.126612977,0.416110989,-0.304276936,0.760916915,NA
AABR07002775.1,21.55804442,-0.936094638,0.688286628,-1.360036066,0.173818511,NA
AABR07002779.1,65.48343238,-2.597605202,3.41004841,-0.761750242,0.446209083,0.853908706
AABR07002782.1,134.3157687,0.237565697,0.502370267,0.472889645,0.636291913,0.920192665
AABR07002783.1,460.1595468,0.428811892,0.165824647,2.585935796,0.009711502,0.187042974
AABR07002784.1,224.2807592,-0.249203328,0.176777679,-1.40969906,0.158628562,0.638500839
AABR07002792.1,39.66386914,0.429955695,0.399811356,1.075396405,0.282197291,NA
AABR07002848.1,297.9355373,0.054012304,0.174473355,0.309573367,0.756885412,0.94918695
AABR07002854.1,132.2531349,0.108509893,0.429292519,0.252764462,0.800450231,0.959365746
AABR07002868.1,16.41515575,-0.905458294,0.652038615,-1.388657472,0.164936932,NA
AABR07002870.1,12.28505932,-0.069331237,0.76007417,-0.09121641,0.927320636,NA
AABR07002870.2,1938.093887,-0.425489091,0.140482036,-3.028779365,0.002455439,0.079269768
AABR07002885.1,77.33368677,0.115605367,0.365125233,0.316618399,0.751533173,0.9482929
AABR07002896.1,12.28505932,-0.069331237,0.76007417,-0.09121641,0.927320636,NA
AABR07002928.1,5.369647438,2.504411825,1.663645085,1.505376265,0.132227368,NA
AABR07002938.1,1.023787514,1.455749134,2.529798625,0.575440717,0.564993274,NA
AABR07002945.1,44.78520435,0.202816839,0.382477006,0.530271979,0.595923372,NA
AABR07002945.2,3.840686806,-0.715950046,1.419806529,-0.504258877,0.614079471,NA
AABR07002945.3,4.212539805,-0.879797517,1.507078431,-0.583776862,0.559370447,NA
AABR07002966.1,0.427295637,1.982202149,4.38036008,0.452520367,0.650894152,NA
AABR07002997.1,112.5966316,0.125382827,0.267231415,0.469191944,0.638932444,0.920192665
AABR07003049.1,16.19300629,1.176770778,0.73777957,1.595016759,0.110708488,NA
AABR07003056.1,36.79834856,0.278330188,0.502664349,0.553709824,0.579777451,NA
AABR07003056.3,1.141477427,1.729113954,2.82353218,0.612393925,0.54027716,NA
AABR07003173.1,0.402833267,-2.422851137,4.443077284,-0.545309249,0.585540844,NA
AABR07003187.1,3.961095531,0.6463434,1.245945879,0.518757204,0.603930065,NA
AABR07003224.1,1.77068355,0.42660715,1.763394159,0.241923876,0.808839149,NA
AABR07003230.1,3.056715856,0.082805105,1.741024849,0.047561127,0.962066013,NA
AABR07003235.1,4.006433426,0.404537009,1.65842249,0.2439288,0.807285963,NA
AABR07003241.1,0.813879146,-0.664075689,2.971130557,-0.223509427,0.823139047,NA
AABR07003241.2,1.874573742,2.508353266,2.499332236,1.003609376,0.315566933,NA
AABR07003241.3,40.63508649,0.218490499,0.386500932,0.565303939,0.57186705,NA
AABR07003244.1,1.397280356,-0.078034552,2.534807888,-0.030785194,0.975440849,NA
AABR07003247.1,1.77068355,0.42660715,1.763394159,0.241923876,0.808839149,NA
AABR07003250.1,1461.78026,-0.25700967,0.103785314,-2.47635873,0.013273014,0.221363835
AABR07003273.1,4.582681472,-0.394521243,1.189796697,-0.331587105,0.740201058,NA
AABR07003492.1,2.189520598,0.850733075,1.631262476,0.521518203,0.602005829,NA
AABR07003492.2,18.45273557,0.845184291,0.671624744,1.258417439,0.208240828,NA
AABR07003495.1,2.640371481,-0.400708201,1.810174481,-0.221364407,0.824808704,NA
AABR07003500.3,4.29372346,0.816621918,1.335730728,0.611367172,0.540956531,NA
AABR07003509.1,0.402833267,-2.422851137,4.443077284,-0.545309249,0.585540844,NA
AABR07003510.1,14.05988095,0.463341496,0.742915147,0.623680238,0.532837604,NA
AABR07003537.1,3.486362055,1.638802159,2.003243792,0.818074248,0.413314792,NA
AABR07003610.1,0.376542586,-2.334338851,4.450259115,-0.524539985,0.599903016,NA
AABR07003650.1,3.997375659,0.76055135,1.487814668,0.511186888,0.609220199,NA
AABR07003933.1,21.7708689,0.002309188,0.541426942,0.004265003,0.99659703,NA
AABR07003944.1,3.997375659,0.76055135,1.487814668,0.511186888,0.609220199,NA
AABR07004100.1,292.5604986,-0.050507388,0.153652126,-0.328712591,0.742372937,0.946839695
AABR07004112.1,6.427516205,0.043075529,0.959936042,0.044873332,0.964208273,NA
AABR07004153.1,9.719886738,1.162925347,0.807000405,1.441046795,0.149571463,NA
AABR07004190.1,431.4387672,-0.081564833,0.168535522,-0.483962263,0.628412651,0.918574819
AABR07004229.1,1.353445216,0.111063039,2.180370262,0.050937697,0.959375167,NA
AABR07004232.1,520.6718863,0.637113159,0.179367522,3.551998439,0.000382317,0.023888654
AABR07004269.3,196.2937818,0.075091273,0.224788046,0.334053677,0.738339054,0.945785473
AABR07004269.6,0.434059431,2.002595398,4.517828021,0.44326508,0.657574011,NA
AABR07004292.1,1.182964755,-1.408965186,2.598986314,-0.542121049,0.587735119,NA
AABR07004297.1,2.093258953,-0.817562277,2.207118597,-0.370420637,0.711069099,NA
AABR07004305.1,3.239870036,-0.192433817,1.391968761,-0.138245787,0.89004617,NA
AABR07004437.1,22.33409759,0.444444953,0.713090046,0.623266241,0.533109578,NA
AABR07004507.1,275.6728907,-0.057977088,0.206399863,-0.280896932,0.778789454,0.953033051
AABR07004511.1,275.6728907,-0.057977088,0.206399863,-0.280896932,0.778789454,0.953033051
AABR07004539.1,5.726194978,1.337370264,1.080143131,1.238141711,0.21566352,NA
AABR07004560.1,2.674521277,0.152721575,1.570949834,0.097216074,0.922554803,NA
AABR07004681.1,2.730599485,0.185736203,2.119842822,0.087617912,0.930180365,NA
AABR07004776.1,32.00698106,-0.267942467,0.491995577,-0.544603406,0.586026311,NA
AABR07004799.1,0.376542586,-2.334338851,4.450259115,-0.524539985,0.599903016,NA
AABR07004812.1,454.9210098,0.398328134,0.244492318,1.629205111,0.103269605,0.545686898
AABR07004812.2,205.8423499,0.263243873,0.274395757,0.959358392,0.337378228,0.790044236
AABR07004881.1,187.5538617,-0.324329909,0.214496495,-1.512052255,0.13052057,0.593690975
AABR07004891.1,16.87362124,0.219256794,0.757787517,0.289338092,0.772322665,NA
AABR07004912.1,3.82428914,0.52854929,1.297640827,0.407315553,0.683776241,NA
AABR07004912.2,1.963995905,0.083531788,1.688672577,0.049465947,0.960547975,NA
AABR07004914.1,3.204021459,0.227942635,1.323821825,0.172185283,0.863291868,NA
AABR07004945.1,1019.147667,0.089569432,0.1014306,0.883061246,0.377203181,0.816310813
AABR07004947.1,122.2818515,0.52033385,0.274137945,1.898073064,0.057686458,0.436290219
AABR07004992.1,0.589505127,0.44586239,3.340691858,0.133464087,0.893826364,NA
AABR07005031.1,2.259953382,1.556658526,2.062017553,0.754920114,0.450296916,NA
AABR07005055.1,6.374310642,0.197585196,1.038286822,0.190299242,0.849074647,NA
AABR07005506.1,0.404436594,-0.463549924,4.483700535,-0.103385567,0.917656966,NA
AABR07005563.1,3.875298275,1.339177891,1.357238952,0.986692792,0.323793265,NA
AABR07005565.1,8.498015075,-0.241135355,0.820598874,-0.293852895,0.768870314,NA
AABR07005572.2,0.401237888,1.903151728,4.464615878,0.426274461,0.669907865,NA
AABR07005579.1,1800.792234,0.06802407,0.08677464,0.78391647,0.433089125,0.846154672
AABR07005581.1,244.744679,0.35845982,0.225741484,1.587921789,0.112304026,0.564810937
AABR07005588.1,669.0185201,-0.143715841,0.108406817,-1.325708525,0.184936263,0.658481904
AABR07005597.1,1181.449184,0.465026232,0.12575202,3.697962336,0.000217337,0.016096548
AABR07005618.1,107.4693064,-0.328188223,0.244512694,-1.342213434,0.179526802,0.652801313
AABR07005632.1,445.5179064,-0.057504455,0.242737185,-0.236900066,0.812734319,0.962769931
AABR07005633.1,59.66954242,-0.137992389,0.31773384,-0.434301832,0.664069273,0.926317785
AABR07005779.1,422.1270384,-0.132763553,0.143060837,-0.928021642,0.353396344,0.80304634
AABR07005779.2,1040.965943,0.384292943,0.094437744,4.069272809,4.72E-05,0.00518011
AABR07005779.3,4.639535037,-0.908433949,1.144192628,-0.793951933,0.427223414,NA
AABR07005779.5,23.92880485,-0.69195969,0.564782197,-1.225179712,0.220507517,NA
AABR07005806.1,591.7504039,-0.587072638,0.99328017,-0.591044355,0.554490702,0.894855197
AABR07005821.1,62.95769193,0.34860801,0.479228992,0.727435142,0.466959433,0.863230249
AABR07005838.1,33.77673817,-0.265534011,0.568433614,-0.467132844,0.640404837,NA
AABR07005844.1,34.0570177,0.019253293,0.478269056,0.040256195,0.967888876,NA
AABR07005888.2,0.427328229,1.982277684,4.380262396,0.452547702,0.650874464,NA
AABR07005961.1,0.402833267,-2.422851137,4.443077284,-0.545309249,0.585540844,NA
AABR07005983.1,1495.792814,0.050610013,0.079970275,0.632860302,0.526824874,0.884273835
AABR07005985.1,1889.657889,0.049757087,0.078744941,0.631876617,0.527467504,0.884373919
AABR07006025.1,676.6539554,0.027795378,0.116454414,0.238680332,0.811353469,0.962395389
AABR07006025.2,1.631899134,1.123671629,1.899480589,0.59156784,0.554140015,NA
AABR07006030.1,17.9050844,0.830958527,0.621505278,1.337009607,0.181219501,NA
AABR07006032.1,1.431488749,2.051093988,2.317899087,0.884893566,0.376214039,NA
AABR07006033.1,4.241591326,1.133584349,1.269620574,0.892852851,0.371935979,NA
AABR07006042.1,0.401436893,1.903652475,4.463954463,0.426449797,0.669780122,NA
AABR07006049.1,84.14915473,-0.126729058,0.271251862,-0.467200692,0.640356299,0.920563715
AABR07006076.1,0.816218382,-0.590777654,2.589833129,-0.228114177,0.819557479,NA
AABR07006089.1,6.307292582,0.370604514,0.998259226,0.371250778,0.710450756,NA
AABR07006142.1,0.816498065,-0.525306458,2.590705592,-0.202765787,0.839318101,NA
AABR07006160.1,203.1261022,-0.010078654,0.193974007,-0.051958789,0.958561531,0.992407298
AABR07006242.1,0.434059431,2.002595398,4.517828021,0.44326508,0.657574011,NA
AABR07006255.1,0.627355247,-1.529207123,3.81738332,-0.400590403,0.688721712,NA
AABR07006258.2,2.047015313,0.113337174,1.649737321,0.068700134,0.945228312,NA
AABR07006259.1,0.420622793,1.962971449,4.520863244,0.434202793,0.664141185,NA
AABR07006264.1,2407.465671,-0.237909598,0.085419774,-2.785181787,0.005349772,0.128841137
AABR07006264.2,6314.943758,-0.147115855,0.079513772,-1.850193379,0.064285683,0.452895778
AABR07006269.1,4.688005775,-1.331690807,1.222956542,-1.08891098,0.276193144,NA
AABR07006275.1,47.00180482,0.378515536,0.379204698,0.998182611,0.318190817,NA
AABR07006278.1,47.43271779,0.819675161,0.437111791,1.875207162,0.060764229,NA
AABR07006283.1,9.027656187,-0.760221005,1.006720633,-0.755145946,0.450161418,NA
AABR07006308.1,0.369758807,1.801805485,4.534080214,0.397391621,0.691078694,NA
AABR07006310.1,503.6669137,-0.065969826,0.195397571,-0.337618453,0.735650734,0.944545123
AABR07006333.1,38.5067785,-0.214639368,0.420127244,-0.510891334,0.60942715,NA
AABR07006367.1,1.194261663,0.02294134,2.256874725,0.010165093,0.991889569,NA
AABR07006451.1,1.362003377,-1.968151776,2.485119834,-0.791974596,0.428375489,NA
AABR07006458.1,1951.016919,-0.077942111,0.086915345,-0.896758914,0.369847576,0.811007706
AABR07006480.1,2.252047996,-0.354900749,1.842887607,-0.192578618,0.847288992,NA
AABR07006502.1,90.12232436,0.18382186,0.32108934,0.572494434,0.566987056,0.898681233
AABR07006536.1,3.243306545,-0.205711051,1.379074699,-0.149165996,0.881422651,NA
AABR07006542.1,4.871446519,0.979425705,1.202072958,0.814780582,0.415197918,NA
AABR07006576.1,2.43769537,-1.619773797,1.553390071,-1.042734743,0.297071162,NA
AABR07006591.1,9.863841256,0.458326214,0.874578273,0.524053968,0.600241004,NA
AABR07006619.1,0.991243049,1.417643277,2.858470894,0.495944626,0.61993348,NA
AABR07006627.1,145.5518221,-0.722789079,2.302993956,-0.313847579,0.753636806,0.9482929
AABR07006672.1,140.2297453,0.859031975,0.328762266,2.612927527,0.008977034,0.177433817
AABR07006688.2,54.40707854,-0.139443337,0.339586318,-0.410627076,0.681346006,NA
AABR07006691.1,0.823795925,-0.453034332,2.969846817,-0.15254468,0.878757353,NA
AABR07006727.1,2.814961862,2.06412395,1.597228661,1.292315872,0.196247777,NA
AABR07006740.1,0.37318673,-0.413182661,4.559668311,-0.090616824,0.927797063,NA
AABR07006774.1,143.5895223,-0.092457208,0.214390842,-0.431255398,0.666282677,0.926373563
AABR07006775.1,1.41814714,1.988470517,2.317699946,0.857949934,0.390920109,NA
AABR07006823.1,5.231604897,-0.168650616,1.059231676,-0.159219763,0.873495734,NA
AABR07006860.1,539.2357789,0.125889459,0.118894952,1.058829304,0.289677525,0.755375125
AABR07006866.1,2334.253949,-0.02345935,0.084283517,-0.278338523,0.780752507,0.953412934
AABR07006871.1,6.782907561,1.308690135,1.01225426,1.292847249,0.196063895,NA
AABR07006873.1,784.0194937,0.10733946,0.109554868,0.979778094,0.327195668,0.781880841
AABR07007000.1,36.12976614,-0.205283882,0.419614013,-0.48922075,0.624685421,NA
AABR07007023.1,86.24296141,1.058257254,0.367598721,2.878838237,0.00399143,0.108456514
AABR07007032.1,1153.164024,-0.048654385,0.179576372,-0.270939795,0.786437337,0.955493177
AABR07007068.1,407.0246593,0.307930968,0.157043563,1.960799678,0.049902396,0.41638559
AABR07007121.1,40.12750777,0.724947908,0.400105727,1.811890857,0.070003062,NA
AABR07007130.1,676.2139345,-0.016810644,0.184364216,-0.091181707,0.92734821,0.987338573
AABR07007130.2,21.47115285,0.645790932,0.553503023,1.166734246,0.243317708,NA
AABR07007134.1,26.97765158,0.41873511,0.515614557,0.812108782,0.416729214,NA
AABR07007146.1,0.434059431,2.002595398,4.517828021,0.44326508,0.657574011,NA
AABR07007362.1,1.067003707,3.304212119,3.226743481,1.024008304,0.305831353,NA
AABR07007399.1,2.236633872,4.379465957,2.138313206,2.04809377,0.040550812,NA
AABR07007544.1,32.38692219,0.300351038,0.441097851,0.680917027,0.495923994,NA
AABR07007642.1,56.75329847,0.268188388,0.456870224,0.587012183,0.557195525,NA
AABR07007675.2,94.02581475,0.517527761,0.307007494,1.685717031,0.091850315,0.519745641
AABR07007730.1,5.177228488,-1.084232153,1.142584608,-0.948929423,0.342656509,NA
AABR07007744.1,1534.73614,0.511060192,0.152028991,3.361596952,0.000774931,0.036867704
AABR07007744.2,18.29272977,0.058840763,0.58597214,0.100415633,0.920014359,NA
AABR07007758.1,20.27042128,0.899024995,0.589832904,1.524202854,0.127458045,NA
AABR07007769.1,392.6155175,0.027941111,0.143349044,0.194916621,0.845458222,0.969329678
AABR07007839.1,27.0035902,0.985463359,0.508757118,1.937001613,0.052745146,NA
AABR07007853.1,0.958072069,3.165683459,3.37818201,0.937096773,0.348708781,NA
AABR07007905.1,0.63093419,2.549684392,4.483278262,0.568709824,0.56955308,NA
AABR07007905.2,718.3934374,0.426459658,0.189998858,2.244538005,0.024797807,0.297372444
AABR07007916.1,45.08635579,0.505446014,2.683979245,0.188319643,0.850626088,NA
AABR07007997.1,3988.773323,0.628946436,0.255788563,2.458852847,0.013938174,0.226418896
AABR07008016.1,93.50754594,0.182781969,0.260047231,0.702879892,0.482130603,0.86888526
AABR07008025.1,1.578960388,3.883581019,2.459677302,1.578898588,0.11435932,NA
AABR07008066.2,37.44423779,-0.202049484,0.458456491,-0.440716813,0.659418023,NA
AABR07008097.1,0.596559736,0.39422185,3.328744387,0.118429595,0.905727277,NA
AABR07008142.1,0.583238715,0.467202542,3.347147903,0.139582282,0.88899004,NA
AABR07008293.3,45.29083013,0.068497301,0.436233376,0.157019853,0.875229202,NA
AABR07008293.4,121.3531359,0.532189503,0.241524086,2.203463482,0.027562098,0.309622608
AABR07008298.2,11.98134799,-0.508530361,1.292081403,-0.393574553,0.693895172,NA
AABR07008319.1,11.98134799,-0.508530361,1.292081403,-0.393574553,0.693895172,NA
AABR07008350.1,4.576744757,-0.258120342,1.110083055,-0.23252345,0.816131476,NA
AABR07008370.1,7105.52346,-0.134652043,0.081102491,-1.660270121,0.096860124,0.532141984
AABR07008420.1,16.64916001,-0.015855631,0.608424571,-0.026060143,0.979209368,NA
AABR07008439.1,206.1093066,0.224547728,0.274206679,0.818899555,0.412843724,0.838329809
AABR07008608.1,44.28913967,0.126754896,0.402199287,0.315154453,0.752644386,NA
AABR07008670.1,98.62459275,1.213575081,0.422378209,2.87319529,0.004063428,0.109101043
AABR07008681.1,171.2390806,0.524213057,0.269264267,1.946834842,0.051554538,0.421495574
AABR07008890.1,4.273257907,0.817663734,1.233389237,0.662940546,0.507368632,NA
AABR07008904.1,0.811966604,2.918025439,3.545252923,0.823079623,0.410462716,NA
AABR07008911.1,0.953753047,-0.164325014,3.382536216,-0.048580415,0.961253678,NA
AABR07008940.1,0.628597669,0.463375472,3.29441774,0.14065474,0.888142701,NA
AABR07009105.1,349.6947923,-0.066850461,0.147822565,-0.452234479,0.651100072,0.922590226
AABR07009106.1,369.2184499,-0.062510301,0.166254569,-0.375991478,0.706923232,0.936711053
AABR07009218.1,0.735534818,0.912427263,3.740946538,0.243902781,0.807306116,NA
AABR07009221.1,4197.04118,0.718198654,0.159121479,4.513524241,6.38E-06,0.001290314
AABR07009224.1,0.586659494,2.455284367,3.907093059,0.628417171,0.529730691,NA
AABR07009260.1,13359.91265,-0.025746584,0.089376768,-0.288067968,0.773294712,0.952915186
AABR07009377.1,1.210863875,-0.610339249,2.027319379,-0.301057276,0.76337082,NA
AABR07009538.1,0.389832089,-2.379584364,4.41833666,-0.538570178,0.590183469,NA
AABR07009572.1,0.754895155,-0.67312979,3.015686695,-0.223209457,0.823372492,NA
AABR07009638.1,1.759202531,1.223070321,2.037019081,0.600421632,0.548225275,NA
AABR07009715.1,10.60728172,1.475609669,0.816121782,1.808075342,0.070594775,NA
AABR07009770.1,2.773810092,0.22970681,1.503346765,0.152796957,0.878558398,NA
AABR07009787.1,55.72216665,0.809399605,0.436475671,1.854397983,0.063682243,NA
AABR07009834.1,220.615748,-0.053753319,0.188129327,-0.285725353,0.775088485,0.952915186
AABR07009919.1,2.467612469,2.931679118,2.00861249,1.45955436,0.14441259,NA
AABR07009931.1,3.796170067,-0.732160759,1.250134844,-0.585665429,0.55810037,NA
AABR07009965.1,62.81388803,-0.256607223,0.367728659,-0.697816763,0.485291794,0.869407884
AABR07009978.1,2.561717575,0.13007768,1.800945255,0.072227448,0.942420902,NA
AABR07010022.1,0.427318596,1.982255358,4.380291268,0.452539623,0.650880284,NA
AABR07010030.2,946.1847722,-0.048548608,0.092218505,-0.526451903,0.598574262,0.908585831
AABR07010085.2,1310.288463,-0.090608251,0.131709606,-0.687939581,0.49149083,0.871229043
AABR07010136.1,1.226387426,1.736074327,2.796091759,0.620893188,0.534669903,NA
AABR07010333.1,678.091715,0.144899351,0.123034759,1.177710689,0.238911964,0.71515261
